Midwifery,All,Ethnicity (5 groups),Asian,,,90,100,10,12%,,
Midwifery,All,Ethnicity (5 groups),Black,,,165,230,65,39%,,
Midwifery,All,Ethnicity (5 groups),Mixed,,,100,95,-5,-3%,,
Midwifery,All,Ethnicity (5 groups),Other,,,10,20,10,67%,,
Midwifery,All,Ethnicity (5 groups),Total (UK-domiciled),,,2360,2430,70,3%,,
Midwifery,All,Ethnicity (5 groups),White,,,1985,1970,-10,-1%,,
Midwifery,All,Index of multiple deprivation,Not applicable,,,0,0,0,,,
Midwifery,All,Index of multiple deprivation,Quintile 1 (highest deprivation),,,340,450,110,32%,,
Midwifery,All,Index of multiple deprivation,Quintile 2,,,485,480,-5,-1%,,
Midwifery,All,Index of multiple deprivation,Quintile 3,,,440,475,30,7%,,
Midwifery,All,Index of multiple deprivation,Quintile 4,,,505,480,-20,-4%,,
Midwifery,All,Index of multiple deprivation,Quintile 5 (least deprivation),,,515,480,-35,-7%,,
Midwifery,All,Index of multiple deprivation,Total (England domiciled),,,2290,2370,80,4%,,
Midwifery,All,POLAR4,Not applicable,,,10,10,5,50%,,
Midwifery,All,POLAR4,Quintile 1 (lowest participation),,,90,170,85,94%,,
Midwifery,All,POLAR4,Quintile 2,,,140,170,30,22%,,
Midwifery,All,POLAR4,Quintile 3,,,200,235,35,17%,,
Midwifery,All,POLAR4,Quintile 4,,,205,230,20,10%,,
Midwifery,All,POLAR4,Quintile 5 (highest participation),,,220,230,10,4%,,
Midwifery,All,POLAR4,Total (Young),,,865,1045,180,21%,,
Midwifery,All,Region of provider,East Midlands,,,190,185,-10,-4%,,
Midwifery,All,Region of provider,East of England,,,330,330,0,0%,,
Midwifery,All,Region of provider,Greater London,,,615,565,-50,-8%,,
Midwifery,All,Region of provider,North East,,,75,85,10,12%,,
Midwifery,All,Region of provider,North West,,,230,310,80,34%,,
Midwifery,All,Region of provider,South East,,,230,255,25,11%,,
Midwifery,All,Region of provider,South West,,,215,210,0,-1%,,
Midwifery,All,Region of provider,Total,,,2380,2460,85,3%,,
Midwifery,All,Region of provider,West Midlands,,,265,270,5,2%,,
Midwifery,All,Region of provider,Yorkshire and the Humber,,,230,255,25,11%,,
Midwifery,All,Sex,Female,Age at entry (2 groups),Mature,1495,1385,-110,-7%,,
Midwifery,All,Sex,Female,Age at entry (2 groups),Young,875,1070,195,22%,,
Midwifery,All,Sex,Female,Disability,Disability reported,305,345,40,12%,,
Midwifery,All,Sex,Female,Disability,No disability reported,2065,2115,45,2%,,
Midwifery,All,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,365,445,80,22%,,
Midwifery,All,Sex,Female,Ethnicity (2 groups),White,1975,1970,-10,0%,,
Midwifery,All,Sex,Female,,,2370,2455,85,4%,,
Midwifery,All,Sex,Male,Age at entry (2 groups),Mature,5,5,0,,,
Midwifery,All,Sex,Male,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,All,Sex,Male,Disability,Disability reported,0,0,0,,,
Midwifery,All,Sex,Male,Disability,No disability reported,5,5,0,,,
Midwifery,All,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,All,Sex,Male,Ethnicity (2 groups),White,5,5,-5,,,
Midwifery,All,Sex,Male,,,5,5,0,,,
Midwifery,All,Sex,Total,Age at entry (2 groups),Total,2380,2460,85,3%,,
Midwifery,All,Sex,Total,Disability,Total,2380,2460,85,3%,,
Midwifery,All,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),2360,2430,70,3%,,
Midwifery,All,Sex,Total,,,2380,2460,85,3%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Disability,Disability reported,195,195,0,0%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Disability,No disability reported,1305,1195,-110,-9%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,215,230,10,5%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,1265,1130,-135,-11%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Sex,Female,1495,1385,-110,-7%,,
Midwifery,Full-time,Age at entry (2 groups),Mature,Sex,Male,5,5,0,,,
Midwifery,Full-time,Age at entry (2 groups),Mature,,,1500,1390,-110,-7%,,
Midwifery,Full-time,Age at entry (2 groups),Total,Disability,Total,2380,2460,80,3%,,
Midwifery,Full-time,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),2360,2425,65,3%,,
Midwifery,Full-time,Age at entry (2 groups),Total,Sex,Total,2380,2460,80,3%,,
Midwifery,Full-time,Age at entry (2 groups),Total,,,2380,2460,80,3%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Disability,Disability reported,115,150,35,31%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Disability,No disability reported,765,920,160,21%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,150,215,70,46%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Ethnicity (2 groups),White,715,835,120,17%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Sex,Female,875,1070,195,22%,,
Midwifery,Full-time,Age at entry (2 groups),Young,Sex,Male,0,0,0,,,
Midwifery,Full-time,Age at entry (2 groups),Young,,,875,1070,195,22%,,
Midwifery,Full-time,Age at entry (4 groups),21 to 25,,,535,520,-15,-3%,,
Midwifery,Full-time,Age at entry (4 groups),26 to 30,,,440,385,-60,-13%,,
Midwifery,Full-time,Age at entry (4 groups),31 and over,,,525,485,-40,-7%,,
Midwifery,Full-time,Age at entry (4 groups),Total,,,2380,2460,80,3%,,
Midwifery,Full-time,Age at entry (4 groups),Under 21,,,875,1070,195,22%,,
Midwifery,Full-time,All,All,,,2380,2460,80,3%,,
Midwifery,Full-time,Disability,Disability reported,Age at entry (2 groups),Mature,195,195,0,0%,,
Midwifery,Full-time,Disability,Disability reported,Age at entry (2 groups),Young,115,150,35,31%,,
Midwifery,Full-time,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,50,65,15,33%,,
Midwifery,Full-time,Disability,Disability reported,Ethnicity (2 groups),White,250,275,20,9%,,
Midwifery,Full-time,Disability,Disability reported,Sex,Female,305,340,35,12%,,
Midwifery,Full-time,Disability,Disability reported,Sex,Male,0,0,0,,,
Midwifery,Full-time,Disability,Disability reported,,,305,340,35,11%,,
Midwifery,Full-time,Disability,No disability reported,Age at entry (2 groups),Mature,1305,1195,-110,-9%,,
Midwifery,Full-time,Disability,No disability reported,Age at entry (2 groups),Young,765,920,160,21%,,
Midwifery,Full-time,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,315,380,65,20%,,
Midwifery,Full-time,Disability,No disability reported,Ethnicity (2 groups),White,1730,1695,-35,-2%,,
Midwifery,Full-time,Disability,No disability reported,Sex,Female,2065,2110,45,2%,,
Midwifery,Full-time,Disability,No disability reported,Sex,Male,5,5,0,,,
Midwifery,Full-time,Disability,No disability reported,,,2070,2115,45,2%,,
Midwifery,Full-time,Disability,Total,Age at entry (2 groups),Total,2380,2460,80,3%,,
Midwifery,Full-time,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),2360,2425,65,3%,,
Midwifery,Full-time,Disability,Total,Sex,Total,2380,2460,80,3%,,
Midwifery,Full-time,Disability,Total,,,2380,2460,80,3%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,215,230,10,5%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,150,215,70,46%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,50,65,15,33%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,315,380,65,20%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,365,445,80,22%,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,0,0,0,,,
Midwifery,Full-time,Ethnicity (2 groups),Minority ethnic groups,,,365,445,80,22%,,
Midwifery,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,2360,2425,65,3%,,
Midwifery,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,2360,2425,65,3%,,
Midwifery,Full-time,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,2360,2425,65,3%,,
Midwifery,Full-time,Ethnicity (2 groups),Total (UK-domiciled),,,2360,2425,65,3%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,1265,1130,-135,-11%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Age at entry (2 groups),Young,715,835,120,17%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Disability,Disability reported,250,275,20,9%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Disability,No disability reported,1730,1695,-35,-2%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Sex,Female,1975,1965,-10,-1%,,
Midwifery,Full-time,Ethnicity (2 groups),White,Sex,Male,5,5,-5,,,
Midwifery,Full-time,Ethnicity (2 groups),White,,,1980,1970,-15,-1%,,
Midwifery,Full-time,Ethnicity (5 groups),Asian,,,90,100,10,12%,,
Midwifery,Full-time,Ethnicity (5 groups),Black,,,165,230,65,38%,,
Midwifery,Full-time,Ethnicity (5 groups),Mixed,,,100,95,-5,-3%,,
Midwifery,Full-time,Ethnicity (5 groups),Other,,,10,20,10,67%,,
Midwifery,Full-time,Ethnicity (5 groups),Total (UK-domiciled),,,2360,2425,65,3%,,
Midwifery,Full-time,Ethnicity (5 groups),White,,,1980,1970,-15,-1%,,
Midwifery,Full-time,Index of multiple deprivation,Not applicable,,,0,0,0,,,
Midwifery,Full-time,Index of multiple deprivation,Quintile 1 (highest deprivation),,,340,450,110,32%,,
Midwifery,Full-time,Index of multiple deprivation,Quintile 2,,,485,480,-5,-1%,,
Midwifery,Full-time,Index of multiple deprivation,Quintile 3,,,440,470,30,7%,,
Midwifery,Full-time,Index of multiple deprivation,Quintile 4,,,505,480,-20,-4%,,
Midwifery,Full-time,Index of multiple deprivation,Quintile 5 (least deprivation),,,515,480,-35,-7%,,
Midwifery,Full-time,Index of multiple deprivation,Total (England domiciled),,,2285,2365,80,3%,,
Midwifery,Full-time,POLAR4,Not applicable,,,10,10,5,50%,,
Midwifery,Full-time,POLAR4,Quintile 1 (lowest participation),,,90,170,85,94%,,
Midwifery,Full-time,POLAR4,Quintile 2,,,140,170,30,22%,,
Midwifery,Full-time,POLAR4,Quintile 3,,,200,235,35,17%,,
Midwifery,Full-time,POLAR4,Quintile 4,,,205,230,20,10%,,
Midwifery,Full-time,POLAR4,Quintile 5 (highest participation),,,220,230,10,4%,,
Midwifery,Full-time,POLAR4,Total (Young),,,865,1045,180,21%,,
Midwifery,Full-time,Region of provider,East Midlands,,,190,185,-10,-4%,,
Midwifery,Full-time,Region of provider,East of England,,,330,330,0,0%,,
Midwifery,Full-time,Region of provider,Greater London,,,615,565,-50,-8%,,
Midwifery,Full-time,Region of provider,North East,,,75,85,10,12%,,
Midwifery,Full-time,Region of provider,North West,,,230,310,80,34%,,
Midwifery,Full-time,Region of provider,South East,,,230,255,25,11%,,
Midwifery,Full-time,Region of provider,South West,,,215,210,0,-1%,,
Midwifery,Full-time,Region of provider,Total,,,2380,2460,80,3%,,
Midwifery,Full-time,Region of provider,West Midlands,,,265,270,5,2%,,
Midwifery,Full-time,Region of provider,Yorkshire and the Humber,,,230,255,25,11%,,
Midwifery,Full-time,Sex,Female,Age at entry (2 groups),Mature,1495,1385,-110,-7%,,
Midwifery,Full-time,Sex,Female,Age at entry (2 groups),Young,875,1070,195,22%,,
Midwifery,Full-time,Sex,Female,Disability,Disability reported,305,340,35,12%,,
Midwifery,Full-time,Sex,Female,Disability,No disability reported,2065,2110,45,2%,,
Midwifery,Full-time,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,365,445,80,22%,,
Midwifery,Full-time,Sex,Female,Ethnicity (2 groups),White,1975,1965,-10,-1%,,
Midwifery,Full-time,Sex,Female,,,2370,2455,85,4%,,
Midwifery,Full-time,Sex,Male,Age at entry (2 groups),Mature,5,5,0,,,
Midwifery,Full-time,Sex,Male,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Full-time,Sex,Male,Disability,Disability reported,0,0,0,,,
Midwifery,Full-time,Sex,Male,Disability,No disability reported,5,5,0,,,
Midwifery,Full-time,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Full-time,Sex,Male,Ethnicity (2 groups),White,5,5,-5,,,
Midwifery,Full-time,Sex,Male,,,5,5,0,,,
Midwifery,Full-time,Sex,Total,Age at entry (2 groups),Total,2380,2460,80,3%,,
Midwifery,Full-time,Sex,Total,Disability,Total,2380,2460,80,3%,,
Midwifery,Full-time,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),2360,2425,65,3%,,
Midwifery,Full-time,Sex,Total,,,2380,2460,80,3%,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Sex,Female,0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,Sex,Male,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Mature,,,0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Total,Disability,Total,0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Total,Sex,Total,0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Total,,,0,5,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Sex,Female,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,Sex,Male,0,0,0,,,
Midwifery,Part-time,Age at entry (2 groups),Young,,,0,0,0,,,
Midwifery,Part-time,Age at entry (4 groups),21 to 25,,,0,0,0,,,
Midwifery,Part-time,Age at entry (4 groups),26 to 30,,,0,0,0,,,
Midwifery,Part-time,Age at entry (4 groups),31 and over,,,0,5,0,,,
Midwifery,Part-time,Age at entry (4 groups),Total,,,0,5,0,,,
Midwifery,Part-time,Age at entry (4 groups),Under 21,,,0,0,0,,,
Midwifery,Part-time,All,All,,,0,5,0,,,
Midwifery,Part-time,Disability,Disability reported,Age at entry (2 groups),Mature,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,Sex,Female,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,Sex,Male,0,0,0,,,
Midwifery,Part-time,Disability,Disability reported,,,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Age at entry (2 groups),Mature,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Sex,Female,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,Sex,Male,0,0,0,,,
Midwifery,Part-time,Disability,No disability reported,,,0,0,0,,,
Midwifery,Part-time,Disability,Total,Age at entry (2 groups),Total,0,5,0,,,
Midwifery,Part-time,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),0,5,0,,,
Midwifery,Part-time,Disability,Total,Sex,Total,0,5,0,,,
Midwifery,Part-time,Disability,Total,,,0,5,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Minority ethnic groups,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,0,5,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,0,5,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,0,5,0,,,
Midwifery,Part-time,Ethnicity (2 groups),Total (UK-domiciled),,,0,5,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Sex,Female,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,Sex,Male,0,0,0,,,
Midwifery,Part-time,Ethnicity (2 groups),White,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (5 groups),Asian,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (5 groups),Black,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (5 groups),Mixed,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (5 groups),Other,,,0,0,0,,,
Midwifery,Part-time,Ethnicity (5 groups),Total (UK-domiciled),,,0,5,0,,,
Midwifery,Part-time,Ethnicity (5 groups),White,,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Not applicable,,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Quintile 1 (highest deprivation),,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Quintile 2,,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Quintile 3,,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Quintile 4,,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Quintile 5 (least deprivation),,,0,0,0,,,
Midwifery,Part-time,Index of multiple deprivation,Total (England domiciled),,,0,5,0,,,
Midwifery,Part-time,Region of provider,East Midlands,,,0,0,0,,,
Midwifery,Part-time,Region of provider,East of England,,,0,0,0,,,
Midwifery,Part-time,Region of provider,Greater London,,,0,0,0,,,
Midwifery,Part-time,Region of provider,North East,,,0,0,0,,,
Midwifery,Part-time,Region of provider,North West,,,0,0,0,,,
Midwifery,Part-time,Region of provider,South East,,,0,0,0,,,
Midwifery,Part-time,Region of provider,South West,,,0,0,0,,,
Midwifery,Part-time,Region of provider,Total,,,0,5,0,,,
Midwifery,Part-time,Region of provider,West Midlands,,,0,0,0,,,
Midwifery,Part-time,Region of provider,Yorkshire and the Humber,,,0,0,0,,,
Midwifery,Part-time,Sex,Female,Age at entry (2 groups),Mature,0,5,0,,,
Midwifery,Part-time,Sex,Female,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Sex,Female,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Sex,Female,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Sex,Female,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Sex,Female,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Sex,Female,,,0,5,0,,,
Midwifery,Part-time,Sex,Male,Age at entry (2 groups),Mature,0,0,0,,,
Midwifery,Part-time,Sex,Male,Age at entry (2 groups),Young,0,0,0,,,
Midwifery,Part-time,Sex,Male,Disability,Disability reported,0,0,0,,,
Midwifery,Part-time,Sex,Male,Disability,No disability reported,0,0,0,,,
Midwifery,Part-time,Sex,Male,Ethnicity (2 groups),Minority ethnic groups,0,0,0,,,
Midwifery,Part-time,Sex,Male,Ethnicity (2 groups),White,0,0,0,,,
Midwifery,Part-time,Sex,Male,,,0,0,0,,,
Midwifery,Part-time,Sex,Total,Age at entry (2 groups),Total,0,5,0,,,
Midwifery,Part-time,Sex,Total,Disability,Total,0,5,0,,,
Midwifery,Part-time,Sex,Total,Ethnicity (2 groups),Total (UK-domiciled),0,5,0,,,
Midwifery,Part-time,Sex,Total,,,0,5,0,,,
Nursing - adult,All,Age at entry (2 groups),Mature,Disability,Disability reported,1135,1115,-15,-1%,,
Nursing - adult,All,Age at entry (2 groups),Mature,Disability,No disability reported,7425,5965,-1460,-20%,,
Nursing - adult,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,2755,2560,-195,-7%,,
Nursing - adult,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,5645,4425,-1220,-22%,,
Nursing - adult,All,Age at entry (2 groups),Mature,Sex,Female,7640,6385,-1255,-16%,,
Nursing - adult,All,Age at entry (2 groups),Mature,Sex,Male,915,700,-215,-24%,,
Nursing - adult,All,Age at entry (2 groups),Mature,,,8560,7085,-1475,-17%,,
Nursing - adult,All,Age at entry (2 groups),Total,Disability,Total,13780,11955,-1825,-13%,,
Nursing - adult,All,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),13505,11805,-1700,-13%,,
Nursing - adult,All,Age at entry (2 groups),Total,Sex,Total,13780,11955,-1825,-13%,,
Nursing - adult,All,Age at entry (2 groups),Total,,,13780,11955,-1825,-13%,,
Nursing - adult,All,Age at entry (2 groups),Young,Disability,Disability reported,615,580,-35,-6%,,
Nursing - adult,All,Age at entry (2 groups),Young,Disability,No disability reported,4610,4295,-315,-7%,,
Nursing - adult,All,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,1310,1420,110,9%,,
Nursing - adult,All,Age at entry (2 groups),Young,Ethnicity (2 groups),White,3705,3335,-365,-10%,,
Nursing - adult,All,Age at entry (2 groups),Young,Sex,Female,4940,4620,-320,-6%,,
Nursing - adult,All,Age at entry (2 groups),Young,Sex,Male,280,250,-30,-11%,,
Nursing - adult,All,Age at entry (2 groups),Young,,,5220,4875,-350,-7%,,
Nursing - adult,All,Age at entry (4 groups),21 to 25,,,3080,2610,-475,-15%,,
Nursing - adult,All,Age at entry (4 groups),26 to 30,,,2000,1540,-465,-23%,,
Nursing - adult,All,Age at entry (4 groups),31 and over,,,3475,2935,-540,-16%,,
Nursing - adult,All,Age at entry (4 groups),Total,,,13780,11955,-1825,-13%,,
Nursing - adult,All,Age at entry (4 groups),Under 21,,,5220,4875,-350,-7%,,
Nursing - adult,All,All,All,,,13780,11955,-1825,-13%,,
Nursing - adult,All,Disability,Disability reported,Age at entry (2 groups),Mature,1135,1115,-15,-1%,,
Nursing - adult,All,Disability,Disability reported,Age at entry (2 groups),Young,615,580,-35,-6%,,
Nursing - adult,All,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,385,435,50,12%,,
Nursing - adult,All,Disability,Disability reported,Ethnicity (2 groups),White,1315,1230,-85,-6%,,
Nursing - adult,All,Disability,Disability reported,Sex,Female,1565,1520,-45,-3%,,
Nursing - adult,All,Disability,Disability reported,Sex,Male,180,175,-5,-2%,,
Nursing - adult,All,Disability,Disability reported,,,1745,1695,-50,-3%,,
Nursing - adult,All,Disability,No disability reported,Age at entry (2 groups),Mature,7425,5965,-1460,-20%,,
Nursing - adult,All,Disability,No disability reported,Age at entry (2 groups),Young,4610,4295,-315,-7%,,
Nursing - adult,All,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,3675,3545,-130,-4%,,
Nursing - adult,All,Disability,No disability reported,Ethnicity (2 groups),White,8030,6530,-1500,-19%,,
Nursing - adult,All,Disability,No disability reported,Sex,Female,11015,9485,-1530,-14%,,
Nursing - adult,All,Disability,No disability reported,Sex,Male,1020,775,-245,-24%,,
Nursing - adult,All,Disability,No disability reported,,,12035,10260,-1770,-15%,,
Nursing - adult,All,Disability,Total,Age at entry (2 groups),Total,13780,11955,-1825,-13%,,
Nursing - adult,All,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),13505,11805,-1700,-13%,,
Nursing - adult,All,Disability,Total,Sex,Total,13780,11955,-1825,-13%,,
Nursing - adult,All,Disability,Total,,,13780,11955,-1825,-13%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,2755,2560,-195,-7%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,1310,1420,110,9%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,385,435,50,12%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,3675,3545,-130,-4%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Sex,Female,3610,3600,-10,0%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,Sex,Male,455,380,-75,-17%,,
Nursing - adult,All,Ethnicity (2 groups),Minority ethnic groups,,,4065,3980,-85,-2%,,
Nursing - adult,All,Ethnicity (2 groups),Total (UK-domiciled),Age at entry (2 groups),Total,13505,11805,-1700,-13%,,
Nursing - adult,All,Ethnicity (2 groups),Total (UK-domiciled),Disability,Total,13505,11805,-1700,-13%,,
Nursing - adult,All,Ethnicity (2 groups),Total (UK-domiciled),Sex,Total,13505,11805,-1700,-13%,,
Nursing - adult,All,Ethnicity (2 groups),Total (UK-domiciled),,,13505,11805,-1700,-13%,,
Nursing - adult,All,Ethnicity (2 groups),White,Age at entry (2 groups),Mature,5645,4425,-1220,-22%,,
Nursing - adult,All,Ethnicity (2 groups),White,Age at entry (2 groups),Young,3705,3335,-365,-10%,,
Nursing - adult,All,Ethnicity (2 groups),White,Disability,Disability reported,1315,1230,-85,-6%,,
Nursing - adult,All,Ethnicity (2 groups),White,Disability,No disability reported,8030,6530,-1500,-19%,,
Nursing - adult,All,Ethnicity (2 groups),White,Sex,Female,8635,7210,-1425,-17%,,
Nursing - adult,All,Ethnicity (2 groups),White,Sex,Male,710,550,-160,-22%,,
Nursing - adult,All,Ethnicity (2 groups),White,,,9350,7765,-1585,-17%,,
Nursing - adult,All,Ethnicity (5 groups),Asian,,,1405,1275,-130,-9%,,
Nursing - adult,All,Ethnicity (5 groups),Black,,,2155,2240,85,4%,,
Nursing - adult,All,Ethnicity (5 groups),Mixed,,,390,360,-30,-8%,,
Nursing - adult,All,Ethnicity (5 groups),Other,,,115,105,-5,-6%,,
Nursing - adult,All,Ethnicity (5 groups),Total (UK-domiciled),,,13505,11805,-1700,-13%,,
Nursing - adult,All,Ethnicity (5 groups),White,,,9350,7765,-1585,-17%,,
Nursing - adult,All,Index of multiple deprivation,Not applicable,,,0,10,5,,,
Nursing - adult,All,Index of multiple deprivation,Quintile 1 (highest deprivation),,,3555,3480,-75,-2%,,
