Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Multiple impairments,8.2,90,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Multiple impairments,4.1,45,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,88,44890,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,8.3,4230,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,3.7,1905,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",87.6,1000,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",9,105,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",3.4,40,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,85.1,385,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,12.1,55,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,90.7,3350,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,6.6,245,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,2.7,100,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,86.5,1570,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,9.4,170,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,4.2,75,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,86.7,1155,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,9.9,130,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,3.4,45,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,88.6,54425,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,7.6,4675,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,3.8,2310,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",87.7,1110,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",9.2,115,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",3.2,40,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,86.1,440,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,9.6,50,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,91.5,6180,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,5.5,370,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,3,205,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,86.8,2050,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,9.1,215,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,4.2,100,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,90.2,1675,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,6.6,125,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,3.1,60,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,91.2,72585,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,5.6,4490,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,3.2,2545,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",90.1,1435,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",6.5,105,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",3.3,55,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,87.8,535,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,8.9,55,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,89,1175,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,8.2,110,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,2.8,35,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,84.6,905,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,11.4,120,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,4,45,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Multiple impairments,86.9,590,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Multiple impairments,9,60,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Multiple impairments,4.1,30,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,86.9,24605,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,9.8,2765,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,3.3,945,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",87.4,585,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",8.8,60,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",3.7,25,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,86.9,250,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,10.4,30,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,90,1675,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,7.4,140,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,2.6,50,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,85.3,1140,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,10.8,145,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,4,55,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Multiple impairments,86.9,820,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Multiple impairments,9.7,90,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Multiple impairments,3.4,30,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),No reported disability,88.9,34380,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),No reported disability,7.9,3050,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),No reported disability,3.2,1225,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),"Sensory, medical or physical impairments",88.2,775,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),"Sensory, medical or physical impairments",8.6,75,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),"Sensory, medical or physical impairments",3.2,30,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Social or communication impairment,88.8,325,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Social or communication impairment,8.5,30,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Cognitive or learning difficulties,89.8,2265,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Cognitive or learning difficulties,6.8,170,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Cognitive or learning difficulties,3.4,85,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Mental health condition,87.4,1285,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Mental health condition,9,130,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Mental health condition,3.7,55,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Multiple impairments,88.5,925,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Multiple impairments,7.5,80,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Multiple impairments,4,40,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,88.7,42535,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,7.6,3640,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),No reported disability,3.7,1760,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",89.1,900,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",7.2,75,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),"Sensory, medical or physical impairments",3.7,35,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,86.7,315,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,10.8,40,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,91.2,3100,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,6,205,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Cognitive or learning difficulties,2.7,95,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,86.8,1510,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,9.1,160,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Mental health condition,4.1,70,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,87.1,1130,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,9.5,125,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Multiple impairments,3.4,45,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,89.2,52120,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,7,4110,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),No reported disability,3.7,2180,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",88.7,1025,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",8,95,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),"Sensory, medical or physical impairments",3.3,40,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,88.2,390,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,7.9,35,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,92,5915,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,5,320,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Cognitive or learning difficulties,3,195,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,87.2,1995,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,8.7,200,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Mental health condition,4.1,95,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,90.4,1620,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,6.5,115,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Multiple impairments,3,55,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,91.7,70555,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,5.2,4010,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),No reported disability,3.1,2410,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",90.6,1365,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",6,90,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),"Sensory, medical or physical impairments",3.3,50,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,87.8,485,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,9.1,50,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,77,190,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,20.2,50,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Cognitive or learning difficulties,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,72.7,55,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Mental health condition,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Multiple impairments,85.4,40,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Multiple impairments,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,75.7,2105,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,20.9,585,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),No reported disability,3.4,95,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",73,100,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",23.4,30,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),"Sensory, medical or physical impairments",,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,66.7,50,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Disability (detailed),Social or communication impairment,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,80.1,220,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,18.8,50,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Cognitive or learning difficulties,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,67.4,60,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,25.8,25,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Mental health condition,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Multiple impairments,80,30,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),Multiple impairments,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Disability (detailed),No reported disability,74.6,2305,N/A,N/A
