year,Question,Answer,characteristic,characteristic value,Question,response,Proportion
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Ethnicity,Unknown,5,Q5_6,20.88
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Ethnicity,Unknown,5,Q5_7,4.02
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Ethnicity,Unknown,5,Q5_8,23.29
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Ethnicity,Unknown,5,Q5_9,34.54
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Ethnicity,Unknown,5,Q5_10,2.41
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Ethnicity,Unknown,5,Q5_11,44.18
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Ethnicity,Unknown,5,Q5_12,21.69
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Ethnicity,Unknown,5,Q5_13,19.28
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Ethnicity,Unknown,5,Q5_14,6.83
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  study,Ethnicity,White,5,Q5_1,46.95
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  living,Ethnicity,White,5,Q5_2,26.03
2014,Q5. What are your main reasons for choosing to study abroad?,Financial  support  better,Ethnicity,White,5,Q5_3,16.7
2014,Q5. What are your main reasons for choosing to study abroad?,Courses  more  relevant,Ethnicity,White,5,Q5_4,34.97
2014,Q5. What are your main reasons for choosing to study abroad?,Course  not  available,Ethnicity,White,5,Q5_5,8.45
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Ethnicity,White,5,Q5_6,22.99
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Ethnicity,White,5,Q5_7,5.3
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Ethnicity,White,5,Q5_8,26.92
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Ethnicity,White,5,Q5_9,15.72
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Ethnicity,White,5,Q5_10,0.69
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Ethnicity,White,5,Q5_11,61.2
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Ethnicity,White,5,Q5_12,41.65
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Ethnicity,White,5,Q5_13,22.5
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Ethnicity,White,5,Q5_14,6.39
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  study,Gender,F,5,Q5_1,45.55
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  living,Gender,F,5,Q5_2,25.23
2014,Q5. What are your main reasons for choosing to study abroad?,Financial  support  better,Gender,F,5,Q5_3,15.72
2014,Q5. What are your main reasons for choosing to study abroad?,Courses  more  relevant,Gender,F,5,Q5_4,32.43
2014,Q5. What are your main reasons for choosing to study abroad?,Course  not  available,Gender,F,5,Q5_5,7.61
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Gender,F,5,Q5_6,20.42
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Gender,F,5,Q5_7,4.3
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Gender,F,5,Q5_8,22.82
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Gender,F,5,Q5_9,22.82
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Gender,F,5,Q5_10,2.1
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Gender,F,5,Q5_11,52.95
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Gender,F,5,Q5_12,31.53
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Gender,F,5,Q5_13,20.02
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Gender,F,5,Q5_14,6.51
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  study,Gender,M,5,Q5_1,42.29
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  living,Gender,M,5,Q5_2,27.55
2014,Q5. What are your main reasons for choosing to study abroad?,Financial  support  better,Gender,M,5,Q5_3,19.01
2014,Q5. What are your main reasons for choosing to study abroad?,Courses  more  relevant,Gender,M,5,Q5_4,32.37
2014,Q5. What are your main reasons for choosing to study abroad?,Course  not  available,Gender,M,5,Q5_5,8.82
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Gender,M,5,Q5_6,23.97
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Gender,M,5,Q5_7,7.3
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Gender,M,5,Q5_8,26.17
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Gender,M,5,Q5_9,13.91
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Gender,M,5,Q5_10,3.99
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Gender,M,5,Q5_11,61.98
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Gender,M,5,Q5_12,38.71
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Gender,M,5,Q5_13,28.24
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Gender,M,5,Q5_14,5.37
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  study,Mode of study,FT,5,Q5_1,44.49
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  living,Mode of study,FT,5,Q5_2,26.34
2014,Q5. What are your main reasons for choosing to study abroad?,Financial  support  better,Mode of study,FT,5,Q5_3,17.03
2014,Q5. What are your main reasons for choosing to study abroad?,Courses  more  relevant,Mode of study,FT,5,Q5_4,32.47
2014,Q5. What are your main reasons for choosing to study abroad?,Course  not  available,Mode of study,FT,5,Q5_5,8.19
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Mode of study,FT,5,Q5_6,21.98
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Mode of study,FT,5,Q5_7,5.6
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Mode of study,FT,5,Q5_8,24.45
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Mode of study,FT,5,Q5_9,19.03
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Mode of study,FT,5,Q5_10,2.95
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Mode of study,FT,5,Q5_11,57.16
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Mode of study,FT,5,Q5_12,34.71
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Mode of study,FT,5,Q5_13,23.45
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Mode of study,FT,5,Q5_14,6.01
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  study,Mode of study,PT,5,Q5_1,25
2014,Q5. What are your main reasons for choosing to study abroad?,Cost  of  living,Mode of study,PT,5,Q5_2,17.86
2014,Q5. What are your main reasons for choosing to study abroad?,Financial  support  better,Mode of study,PT,5,Q5_3,21.43
2014,Q5. What are your main reasons for choosing to study abroad?,Courses  more  relevant,Mode of study,PT,5,Q5_4,28.57
2014,Q5. What are your main reasons for choosing to study abroad?,Course  not  available,Mode of study,PT,5,Q5_5,3.57
2014,Q5. What are your main reasons for choosing to study abroad?,Quality  of  the  course,Mode of study,PT,5,Q5_6,17.86
2014,Q5. What are your main reasons for choosing to study abroad?,International  scholarship,Mode of study,PT,5,Q5_7,3.57
2014,Q5. What are your main reasons for choosing to study abroad?,Institution  is  recognised,Mode of study,PT,5,Q5_8,10.71
2014,Q5. What are your main reasons for choosing to study abroad?,Return  to  home  country,Mode of study,PT,5,Q5_9,21.43
2014,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Mode of study,PT,5,Q5_10,
2014,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Mode of study,PT,5,Q5_11,32.14
2014,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Mode of study,PT,5,Q5_12,25
2014,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Mode of study,PT,5,Q5_13,25
2014,Q5. What are your main reasons for choosing to study abroad?,Other,Mode of study,PT,5,Q5_14,7.14
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,All Respondents,ALL,6,Q6_1,16.44
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,All Respondents,ALL,6,Q6_2,26.79
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,All Respondents,ALL,6,Q6_3,28.54
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,All Respondents,ALL,6,Q6_4,19.5
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,All Respondents,ALL,6,Q6_5,8.73
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,1,6,Q6_1,14.99
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,1,6,Q6_2,26.89
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,1,6,Q6_3,29.8
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,1,6,Q6_4,20.3
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,1,6,Q6_5,8.01
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,2,6,Q6_1,13.49
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,2,6,Q6_2,25.99
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,2,6,Q6_3,29.89
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,2,6,Q6_4,21.36
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,2,6,Q6_5,9.28
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,3,6,Q6_1,14.15
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,3,6,Q6_2,24.8
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,3,6,Q6_3,29.2
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,3,6,Q6_4,21.84
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,3,6,Q6_5,10.01
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,4,6,Q6_1,13.92
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,4,6,Q6_2,24.63
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,4,6,Q6_3,28.99
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,4,6,Q6_4,21.98
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,4,6,Q6_5,10.48
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,5,6,Q6_1,12.57
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,5,6,Q6_2,23.69
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,5,6,Q6_3,27.71
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,5,6,Q6_4,24.25
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,5,6,Q6_5,11.77
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,X,6,Q6_1,27.91
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,X,6,Q6_2,33.33
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,X,6,Q6_3,20.93
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,X,6,Q6_4,17.05
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,X,6,Q6_5,0.78
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Age group,Mature,6,Q6_1,18.44
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Age group,Mature,6,Q6_2,30.99
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Age group,Mature,6,Q6_3,30.97
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Age group,Mature,6,Q6_4,14.15
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Age group,Mature,6,Q6_5,5.45
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Age group,Young,6,Q6_1,15.89
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Age group,Young,6,Q6_2,25.61
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Age group,Young,6,Q6_3,27.86
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Age group,Young,6,Q6_4,21
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Age group,Young,6,Q6_5,9.64
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Disability status,Disability reported,6,Q6_1,15.16
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Disability status,Disability reported,6,Q6_2,27.01
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Disability status,Disability reported,6,Q6_3,30.59
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Disability status,Disability reported,6,Q6_4,18.61
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Disability status,Disability reported,6,Q6_5,8.62
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Disability status,No disability reported,6,Q6_1,16.61
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Disability status,No disability reported,6,Q6_2,26.77
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Disability status,No disability reported,6,Q6_3,28.28
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Disability status,No disability reported,6,Q6_4,19.61
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Disability status,No disability reported,6,Q6_5,8.74
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,EU,6,Q6_1,32.11
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,EU,6,Q6_2,32.98
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,EU,6,Q6_3,20.98
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,EU,6,Q6_4,10.1
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,EU,6,Q6_5,3.82
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,Non-EU,6,Q6_1,34.5
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,Non-EU,6,Q6_2,32.29
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,Non-EU,6,Q6_3,20.83
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,Non-EU,6,Q6_4,8.66
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,Non-EU,6,Q6_5,3.72
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,UK,6,Q6_1,14.21
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,UK,6,Q6_2,26.04
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,UK,6,Q6_3,29.54
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,UK,6,Q6_4,20.84
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,UK,6,Q6_5,9.37
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Asian,6,Q6_1,21.74
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Asian,6,Q6_2,29.77
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Asian,6,Q6_3,28.88
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Asian,6,Q6_4,13.05
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Asian,6,Q6_5,6.55
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Black,6,Q6_1,27.17
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Black,6,Q6_2,33.69
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Black,6,Q6_3,25.14
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Black,6,Q6_4,9.82
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Black,6,Q6_5,4.17
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Mixed/Other,6,Q6_1,18.08
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Mixed/Other,6,Q6_2,29.8
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Mixed/Other,6,Q6_3,27.7
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Mixed/Other,6,Q6_4,16.51
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Mixed/Other,6,Q6_5,7.9
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Unknown,6,Q6_1,29.5
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Unknown,6,Q6_2,32.26
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Unknown,6,Q6_3,22.18
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Unknown,6,Q6_4,11.42
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Unknown,6,Q6_5,4.66
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,White,6,Q6_1,13.98
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,White,6,Q6_2,25.33
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,White,6,Q6_3,29.16
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,White,6,Q6_4,21.85
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,White,6,Q6_5,9.68
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Gender,F,6,Q6_1,17.04
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Gender,F,6,Q6_2,27.48
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Gender,F,6,Q6_3,28.34
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Gender,F,6,Q6_4,18.78
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Gender,F,6,Q6_5,8.36
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Gender,M,6,Q6_1,15.55
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Gender,M,6,Q6_2,25.75
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Gender,M,6,Q6_3,28.84
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Gender,M,6,Q6_4,20.58
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Gender,M,6,Q6_5,9.28
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Mode of study,FT,6,Q6_1,16.66
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Mode of study,FT,6,Q6_2,26.7
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Mode of study,FT,6,Q6_3,28.13
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Mode of study,FT,6,Q6_4,19.61
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Mode of study,FT,6,Q6_5,8.89
2014,Q6. How likely are you to study at postgraduate level in the future?,Certain,Mode of study,PT,6,Q6_1,12.05
2014,Q6. How likely are you to study at postgraduate level in the future?,Likely,Mode of study,PT,6,Q6_2,28.63
2014,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Mode of study,PT,6,Q6_3,36.76
2014,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Mode of study,PT,6,Q6_4,17.17
2014,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Mode of study,PT,6,Q6_5,5.39
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,All Respondents,ALL,7a,Q7a_1,52.27
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,All Respondents,ALL,7a,Q7a_2,65.05
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,All Respondents,ALL,7a,Q7a_3,35.09
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,All Respondents,ALL,7a,Q7a_4,25.2
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,All Respondents,ALL,7a,Q7a_5,7.23
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,All Respondents,ALL,7a,Q7a_6,10.9
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,All Respondents,ALL,7a,Q7a_7,7.69
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,All Respondents,ALL,7a,Q7a_8,3.7
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,All Respondents,ALL,7a,Q7a_9,12.39
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,All Respondents,ALL,7a,Q7a_10,7.2
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,All Respondents,ALL,7a,Q7a_11,4.61
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Other,All Respondents,ALL,7a,Q7a_12,5.17
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,1,7a,Q7a_1,59.75
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,1,7a,Q7a_2,71.19
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,1,7a,Q7a_3,33.51
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,1,7a,Q7a_4,21.65
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,1,7a,Q7a_5,7.31
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,1,7a,Q7a_6,11.09
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,1,7a,Q7a_7,8.22
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,1,7a,Q7a_8,4.55
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,1,7a,Q7a_9,11.65
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,1,7a,Q7a_10,6.77
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,1,7a,Q7a_11,3.55
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,1,7a,Q7a_12,4.76
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,2,7a,Q7a_1,60.35
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,2,7a,Q7a_2,68.87
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,2,7a,Q7a_3,37.18
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,2,7a,Q7a_4,22.73
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,2,7a,Q7a_5,7.04
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,2,7a,Q7a_6,10.31
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,2,7a,Q7a_7,8.69
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,2,7a,Q7a_8,4.05
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,2,7a,Q7a_9,12.28
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,2,7a,Q7a_10,7.15
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,2,7a,Q7a_11,4.14
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,2,7a,Q7a_12,5.94
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,3,7a,Q7a_1,56.36
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,3,7a,Q7a_2,68.22
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,3,7a,Q7a_3,37.76
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,3,7a,Q7a_4,21.52
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,3,7a,Q7a_5,7.27
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,3,7a,Q7a_6,10.4
2014,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,3,7a,Q7a_7,8.64
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,3,7a,Q7a_8,3.89
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,3,7a,Q7a_9,11.99
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,3,7a,Q7a_10,6.46
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,3,7a,Q7a_11,3.34
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,3,7a,Q7a_12,5.16
2014,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,4,7a,Q7a_1,55.83
