Student_characteristic,Category,Year,Same_provider_Continuing,Same_provider_Internal_credit_transfer,Same_provider_Same_course_restarter,Same_provider_Different_course_restarter,Same_provider_Unidentified,Same_provider_Total,Different_provider_Same_subject_with_credit,Different_provider_Different_subject_with_credit,Different_provider_Same_subject_without_credit,Different_provider_Different_subject_without_credit,Different_provider_Unidentified,Different_provider_Total,Other_outcome_Qualified,Other_outcome_Lower_level_or_inactive, Total_number_of_entrants 
Sex,Female,2015-16,84.6%,0.5%,3.3%,1.3%,0.2%,89.9%,0.5%,0.1%,0.9%,1.1%,0.1%,2.7%,0.1%,7.3%,"208,595"
Sex,Male,2015-16,80.6%,0.7%,5.1%,1.8%,0.1%,88.3%,0.4%,0.1%,1.1%,1.1%,0.1%,2.8%,0.0%,8.9%,"160,110"
POLAR4 Quintile,Quintile 1 (Lowest),2015-16,79.6%,0.5%,4.7%,2.2%,0.1%,87.0%,0.5%,0.1%,1.1%,1.3%,0.1%,3.0%,0.0%,9.9%,"28,945"
POLAR4 Quintile,Quintile 2,2015-16,81.7%,0.5%,4.0%,1.9%,0.1%,88.2%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,8.6%,"39,740"
POLAR4 Quintile,Quintile 3,2015-16,82.5%,0.6%,3.9%,1.9%,0.1%,88.9%,0.5%,0.1%,1.3%,1.4%,0.1%,3.3%,0.0%,7.8%,"49,690"
POLAR4 Quintile,Quintile 4,2015-16,83.3%,0.6%,3.9%,1.7%,0.1%,89.6%,0.5%,0.1%,1.3%,1.4%,0.1%,3.4%,0.0%,7.0%,"61,000"
POLAR4 Quintile,Quintile 5 (Highest),2015-16,86.4%,0.6%,3.2%,1.6%,0.0%,91.9%,0.4%,0.0%,1.1%,1.3%,0.1%,2.9%,0.0%,5.2%,"83,385"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2015-16,75.6%,0.6%,6.3%,2.0%,0.1%,84.6%,0.5%,0.1%,1.4%,1.6%,0.1%,3.7%,0.1%,11.6%,"52,805"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2015-16,78.8%,0.6%,5.3%,1.7%,0.1%,86.5%,0.6%,0.1%,1.4%,1.3%,0.1%,3.5%,0.0%,9.9%,"56,370"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2015-16,82.9%,0.5%,4.1%,1.6%,0.1%,89.2%,0.5%,0.1%,1.1%,1.2%,0.1%,2.9%,0.1%,7.8%,"57,380"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2015-16,85.1%,0.6%,3.2%,1.5%,0.1%,90.5%,0.4%,0.1%,0.9%,1.1%,0.1%,2.7%,0.0%,6.8%,"62,115"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2015-16,87.4%,0.6%,2.6%,1.4%,0.1%,92.2%,0.4%,0.1%,0.8%,1.0%,0.1%,2.3%,0.0%,5.5%,"73,060"
Disability status,Disability reported,2015-16,79.8%,0.6%,5.5%,1.7%,0.1%,87.8%,0.4%,0.1%,1.0%,1.2%,0.2%,2.9%,0.1%,9.3%,"41,880"
Disability status,No disability reported,2015-16,83.2%,0.6%,3.9%,1.5%,0.2%,89.4%,0.5%,0.1%,1.0%,1.1%,0.1%,2.7%,0.1%,7.8%,"326,925"
Provider region,East Midlands,2015-16,84.3%,0.4%,3.2%,1.9%,0.1%,89.9%,0.4%,0.1%,1.1%,1.2%,0.1%,2.9%,0.1%,7.1%,"36,325"
Provider region,East of England,2015-16,80.5%,1.1%,4.1%,1.5%,0.7%,87.9%,0.7%,0.1%,1.0%,0.9%,0.1%,2.8%,0.1%,9.2%,"24,135"
Provider region,London,2015-16,80.7%,0.5%,4.5%,0.9%,0.2%,86.8%,0.5%,0.1%,1.2%,1.4%,0.1%,3.4%,0.0%,9.8%,"69,165"
Provider region,North East,2015-16,84.1%,1.1%,3.4%,2.4%,0.1%,91.2%,0.3%,0.1%,0.8%,1.0%,0.1%,2.1%,0.0%,6.7%,"19,630"
Provider region,North West,2015-16,83.5%,0.6%,3.1%,1.5%,0.1%,88.8%,0.4%,0.1%,0.9%,1.2%,0.1%,2.8%,0.0%,8.4%,"48,630"
Provider region,South East,2015-16,82.9%,0.5%,5.1%,1.3%,0.1%,90.0%,0.5%,0.1%,0.9%,1.0%,0.1%,2.5%,0.1%,7.5%,"55,000"
Provider region,South West,2015-16,85.2%,0.8%,3.8%,1.6%,0.2%,91.5%,0.3%,0.0%,0.8%,1.0%,0.1%,2.2%,0.1%,6.2%,"36,005"
Provider region,West Midlands,2015-16,82.5%,0.5%,4.3%,1.4%,0.1%,88.9%,0.4%,0.1%,1.0%,1.1%,0.1%,2.7%,0.1%,8.3%,"38,750"
Provider region,Yorkshire and the Humber,2015-16,83.3%,0.4%,4.2%,2.1%,0.0%,90.1%,0.4%,0.1%,1.0%,1.1%,0.2%,2.7%,0.0%,7.2%,"41,170"
Level 3 qualifications,A-levels - ABB+,2015-16,91.5%,0.7%,1.6%,1.3%,0.1%,95.2%,0.2%,0.0%,0.8%,1.0%,0.0%,2.1%,0.0%,2.7%,"81,685"
Level 3 qualifications,A-levels - ABC and below,2015-16,86.5%,0.6%,3.0%,1.5%,0.1%,91.7%,0.6%,0.1%,0.9%,1.2%,0.1%,2.9%,0.0%,5.4%,"110,890"
Level 3 qualifications,BTEC,2015-16,70.1%,0.5%,7.2%,2.1%,0.1%,80.1%,0.4%,0.1%,1.8%,1.7%,0.2%,4.3%,0.1%,15.6%,"54,715"
Level 3 qualifications,International baccalaureate,2015-16,89.0%,0.7%,2.0%,1.0%,0.0%,92.8%,0.3%,0.0%,0.6%,0.9%,0.0%,1.8%,0.0%,5.4%,"9,780"
Level 3 qualifications,Mixed - A levels and BTECs,2015-16,80.4%,0.5%,4.3%,2.2%,0.0%,87.5%,0.4%,0.1%,1.2%,1.5%,0.1%,3.3%,0.0%,9.2%,"17,355"
Level 3 qualifications,No level 3,2015-16,80.0%,0.8%,5.2%,0.9%,0.6%,87.4%,0.4%,0.1%,0.5%,0.5%,0.1%,1.6%,0.2%,10.9%,"43,960"
Level 3 qualifications,Other level 3,2015-16,76.8%,0.5%,6.4%,1.5%,0.1%,85.4%,0.6%,0.1%,1.1%,1.0%,0.2%,3.0%,0.1%,11.6%,"50,420"
Domicile,England,2015-16,82.4%,0.6%,4.2%,1.6%,0.1%,88.9%,0.5%,0.1%,1.1%,1.2%,0.1%,3.0%,0.0%,8.1%,"302,030"
Domicile,Northern Ireland,2015-16,80.3%,0.5%,3.6%,3.0%,0.0%,87.4%,0.5%,0.0%,1.4%,2.1%,0.0%,4.2%,0.0%,8.4%,"3,140"
Domicile,Not UK or EU,2015-16,85.4%,0.7%,3.7%,0.8%,0.4%,91.0%,0.3%,0.0%,0.5%,0.5%,0.0%,1.4%,0.1%,7.6%,"54,890"
Domicile,Scotland,2015-16,83.1%,0.0%,3.9%,1.6%,0.0%,89.5%,0.0%,0.0%,1.3%,1.2%,0.0%,3.2%,0.0%,7.0%,"1,340"
Domicile,Wales,2015-16,83.5%,0.5%,3.4%,1.8%,0.0%,89.3%,0.8%,0.0%,1.2%,1.4%,0.0%,3.5%,0.0%,7.2%,"7,405"
Local/non-local students,Local,2015-16,78.6%,0.6%,5.1%,1.5%,0.1%,85.9%,0.3%,0.1%,0.9%,1.1%,0.1%,2.6%,0.1%,11.5%,"69,475"
Local/non-local students,Not local,2015-16,83.9%,0.6%,3.8%,1.5%,0.1%,90.0%,0.5%,0.1%,1.0%,1.1%,0.1%,2.8%,0.0%,7.2%,"298,875"
Sexual orientation,Heterosexual,2015-16,82.7%,0.6%,3.9%,1.6%,0.1%,88.9%,0.5%,0.1%,1.0%,1.2%,0.1%,2.9%,0.0%,8.1%,"218,290"
Sexual orientation,"Lesbian, gay or bisexual",2015-16,79.6%,0.6%,4.9%,2.1%,0.0%,87.2%,0.3%,0.0%,1.1%,1.1%,0.2%,2.8%,0.0%,10.0%,"9,855"
Sexual orientation,Other sexual orientation,2015-16,75.1%,0.7%,7.3%,1.7%,0.0%,84.9%,0.8%,0.0%,1.2%,1.3%,0.0%,3.6%,0.0%,11.6%,"3,650"
Care experience,Care experienced,2015-16,68.3%,0.7%,8.4%,3.3%,0.0%,81.0%,0.0%,0.0%,1.8%,1.8%,0.0%,4.3%,0.0%,14.7%,"2,090"
Care experience,Not care experienced,2015-16,82.9%,0.6%,3.8%,1.8%,0.1%,89.1%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,7.7%,"256,835"
Ethnicity,Asian,2016-17,80.7%,0.6%,5.5%,1.8%,0.2%,88.8%,0.6%,0.1%,1.4%,1.6%,0.1%,3.9%,0.0%,7.3%,"41,595"
Ethnicity,Black,2016-17,72.6%,0.5%,8.8%,2.1%,0.1%,84.1%,0.6%,0.2%,1.9%,1.9%,0.1%,4.7%,0.0%,11.1%,"27,265"
Ethnicity,Mixed,2016-17,79.0%,0.5%,5.2%,2.0%,0.1%,86.8%,0.6%,0.0%,1.5%,1.6%,0.1%,3.9%,0.0%,9.2%,"15,250"
Ethnicity,Other,2016-17,76.1%,0.6%,7.0%,2.0%,0.2%,86.0%,0.8%,0.0%,2.0%,1.8%,0.0%,4.8%,0.0%,9.2%,"5,555"
Ethnicity,White,2016-17,84.4%,0.5%,3.2%,1.6%,0.1%,89.8%,0.5%,0.1%,0.9%,1.1%,0.1%,2.6%,0.0%,7.5%,"222,120"
Age,Mature (21 and over),2016-17,77.3%,0.4%,6.5%,0.9%,0.3%,85.4%,0.4%,0.1%,0.6%,0.7%,0.2%,2.0%,0.2%,12.5%,"60,010"
Age,Young (under 21),2016-17,84.1%,0.6%,3.6%,1.7%,0.1%,90.0%,0.5%,0.1%,1.1%,1.2%,0.1%,3.0%,0.0%,6.9%,"310,740"
Sex,Female,2016-17,84.7%,0.5%,3.3%,1.4%,0.1%,90.1%,0.5%,0.1%,0.9%,1.2%,0.1%,2.8%,0.0%,7.0%,"210,220"
Sex,Male,2016-17,80.7%,0.6%,5.1%,1.7%,0.2%,88.2%,0.5%,0.1%,1.1%,1.1%,0.1%,2.8%,0.0%,8.9%,"160,340"
POLAR4 Quintile,Quintile 1 (Lowest),2016-17,79.7%,0.5%,4.4%,2.1%,0.1%,86.8%,0.5%,0.1%,1.2%,1.3%,0.1%,3.2%,0.0%,10.0%,"29,020"
POLAR4 Quintile,Quintile 2,2016-17,82.0%,0.5%,4.0%,2.0%,0.1%,88.6%,0.6%,0.1%,1.0%,1.2%,0.2%,3.1%,0.0%,8.2%,"39,845"
POLAR4 Quintile,Quintile 3,2016-17,82.5%,0.5%,3.9%,1.8%,0.1%,88.8%,0.6%,0.1%,1.3%,1.5%,0.1%,3.6%,0.0%,7.7%,"49,520"
POLAR4 Quintile,Quintile 4,2016-17,83.2%,0.5%,3.8%,1.9%,0.1%,89.5%,0.6%,0.1%,1.3%,1.4%,0.1%,3.5%,0.0%,7.0%,"60,620"
POLAR4 Quintile,Quintile 5 (Highest),2016-17,86.4%,0.6%,3.1%,1.7%,0.1%,91.8%,0.5%,0.1%,1.1%,1.3%,0.1%,3.0%,0.0%,5.1%,"83,660"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2016-17,75.7%,0.5%,6.4%,2.0%,0.2%,84.8%,0.5%,0.1%,1.4%,1.6%,0.2%,3.8%,0.0%,11.3%,"53,680"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2016-17,79.1%,0.5%,5.3%,1.8%,0.1%,86.7%,0.6%,0.1%,1.3%,1.4%,0.1%,3.5%,0.0%,9.7%,"56,545"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2016-17,82.8%,0.5%,4.1%,1.6%,0.1%,89.2%,0.6%,0.1%,1.0%,1.2%,0.1%,3.0%,0.0%,7.8%,"57,290"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2016-17,85.1%,0.5%,3.3%,1.5%,0.2%,90.5%,0.4%,0.1%,0.9%,1.1%,0.1%,2.7%,0.0%,6.7%,"61,495"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2016-17,87.3%,0.5%,2.6%,1.5%,0.2%,92.1%,0.4%,0.1%,0.8%,1.0%,0.1%,2.4%,0.0%,5.5%,"73,115"
Disability status,Disability reported,2016-17,79.8%,0.5%,5.6%,1.8%,0.1%,87.8%,0.5%,0.1%,1.0%,1.3%,0.2%,3.0%,0.1%,9.1%,"45,145"
Disability status,No disability reported,2016-17,83.4%,0.5%,3.9%,1.5%,0.2%,89.5%,0.5%,0.1%,1.0%,1.1%,0.1%,2.8%,0.0%,7.7%,"325,605"
Provider region,East Midlands,2016-17,84.5%,0.3%,3.2%,1.8%,0.0%,89.9%,0.5%,0.1%,1.1%,1.2%,0.1%,3.0%,0.0%,7.0%,"37,665"
Provider region,East of England,2016-17,80.1%,1.0%,4.5%,1.6%,0.1%,87.3%,0.5%,0.1%,1.0%,0.9%,0.1%,2.7%,0.0%,10.0%,"24,050"
Provider region,London,2016-17,81.5%,0.4%,4.5%,0.9%,0.2%,87.6%,0.5%,0.1%,1.3%,1.4%,0.1%,3.4%,0.0%,9.0%,"68,505"
Provider region,North East,2016-17,84.6%,1.0%,2.6%,2.0%,0.8%,91.0%,0.5%,0.0%,0.6%,1.0%,0.1%,2.3%,0.0%,6.7%,"19,715"
Provider region,North West,2016-17,83.7%,0.6%,3.4%,1.6%,0.2%,89.4%,0.5%,0.1%,0.9%,1.0%,0.1%,2.6%,0.0%,8.0%,"47,255"
Provider region,South East,2016-17,83.1%,0.5%,4.9%,1.4%,0.1%,90.0%,0.5%,0.1%,0.9%,1.0%,0.1%,2.5%,0.1%,7.4%,"55,735"
Provider region,South West,2016-17,85.1%,0.6%,3.7%,1.8%,0.1%,91.3%,0.5%,0.1%,0.9%,1.0%,0.1%,2.6%,0.1%,6.1%,"36,920"
Provider region,West Midlands,2016-17,81.9%,0.5%,4.6%,1.6%,0.1%,88.6%,0.5%,0.1%,1.0%,1.2%,0.1%,2.9%,0.0%,8.5%,"39,590"
Provider region,Yorkshire and the Humber,2016-17,83.1%,0.5%,4.1%,2.1%,0.0%,89.8%,0.5%,0.1%,1.0%,1.2%,0.1%,2.9%,0.0%,7.3%,"41,315"
Level 3 qualifications,A-levels - ABB+,2016-17,91.4%,0.6%,1.5%,1.4%,0.1%,95.0%,0.3%,0.1%,0.8%,1.1%,0.0%,2.3%,0.0%,2.8%,"80,730"
Level 3 qualifications,A-levels - ABC and below,2016-17,86.3%,0.5%,2.9%,1.6%,0.2%,91.4%,0.7%,0.1%,0.9%,1.3%,0.1%,3.1%,0.0%,5.5%,"108,690"
Level 3 qualifications,BTEC,2016-17,70.6%,0.5%,7.3%,2.3%,0.1%,80.8%,0.4%,0.1%,1.8%,1.5%,0.2%,4.1%,0.0%,15.0%,"54,150"
Level 3 qualifications,International baccalaureate,2016-17,90.1%,0.7%,2.0%,1.0%,0.0%,93.8%,0.3%,0.0%,0.6%,0.9%,0.0%,1.8%,0.0%,4.3%,"10,250"
Level 3 qualifications,Mixed - A levels and BTECs,2016-17,81.2%,0.4%,4.4%,2.0%,0.1%,88.1%,0.6%,0.1%,1.2%,1.3%,0.1%,3.4%,0.0%,8.6%,"18,585"
Level 3 qualifications,No level 3,2016-17,80.2%,0.6%,5.6%,0.9%,0.3%,87.7%,0.4%,0.1%,0.5%,0.5%,0.1%,1.6%,0.2%,10.5%,"45,585"
Level 3 qualifications,Other level 3,2016-17,77.6%,0.5%,6.1%,1.6%,0.1%,85.8%,0.6%,0.1%,1.0%,1.1%,0.2%,3.0%,0.0%,11.1%,"52,760"
Domicile,England,2016-17,82.4%,0.5%,4.2%,1.7%,0.1%,88.9%,0.5%,0.1%,1.1%,1.2%,0.1%,3.1%,0.0%,8.0%,"302,440"
Domicile,Northern Ireland,2016-17,81.0%,0.0%,3.6%,2.5%,0.0%,87.6%,0.9%,0.0%,1.2%,1.5%,0.0%,3.7%,0.0%,8.6%,"3,230"
Domicile,Not UK or EU,2016-17,86.2%,0.7%,3.4%,0.9%,0.2%,91.4%,0.4%,0.1%,0.5%,0.5%,0.0%,1.4%,0.1%,7.1%,"56,255"
Domicile,Scotland,2016-17,83.6%,1.0%,3.0%,1.5%,0.0%,89.4%,0.9%,0.0%,1.3%,1.1%,0.0%,3.6%,0.0%,6.8%,"1,485"
Domicile,Wales,2016-17,82.9%,0.6%,3.5%,2.2%,0.0%,89.3%,1.0%,0.0%,1.3%,1.7%,0.0%,4.2%,0.0%,6.5%,"7,345"
Local/non-local students,Local,2016-17,79.1%,0.5%,5.0%,1.5%,0.2%,86.4%,0.4%,0.1%,1.0%,1.2%,0.2%,2.8%,0.0%,10.9%,"70,415"
Local/non-local students,Not local,2016-17,83.9%,0.5%,3.9%,1.6%,0.1%,90.0%,0.5%,0.1%,1.0%,1.1%,0.1%,2.9%,0.0%,7.1%,"300,005"
Sexual orientation,Heterosexual,2016-17,83.0%,0.5%,3.9%,1.6%,0.1%,89.2%,0.5%,0.1%,1.0%,1.2%,0.1%,2.9%,0.0%,7.8%,"231,350"
Sexual orientation,"Lesbian, gay or bisexual",2016-17,80.1%,0.6%,4.8%,2.1%,0.2%,87.7%,0.4%,0.0%,1.0%,1.2%,0.2%,2.9%,0.0%,9.3%,"12,595"
Sexual orientation,Other sexual orientation,2016-17,77.3%,0.6%,6.0%,1.5%,0.0%,85.5%,0.6%,0.0%,1.1%,1.2%,0.0%,3.1%,0.0%,11.4%,"3,955"
Care experience,Care experienced,2016-17,69.2%,0.7%,9.9%,2.6%,0.0%,82.5%,0.0%,0.0%,1.9%,1.7%,0.0%,4.2%,0.0%,13.3%,"2,290"
Care experience,Not care experienced,2016-17,82.8%,0.6%,3.9%,1.8%,0.1%,89.1%,0.6%,0.1%,1.1%,1.3%,0.1%,3.2%,0.0%,7.6%,"258,480"
Ethnicity,Asian,2017-18,80.6%,0.5%,5.8%,2.0%,0.1%,89.0%,0.6%,0.1%,1.4%,1.7%,0.1%,3.9%,0.0%,7.1%,"42,215"
Ethnicity,Black,2017-18,72.6%,0.4%,9.1%,2.2%,0.1%,84.3%,0.5%,0.1%,2.0%,2.0%,0.1%,4.7%,0.0%,11.0%,"27,130"
Ethnicity,Mixed,2017-18,79.0%,0.5%,5.6%,2.2%,0.1%,87.3%,0.5%,0.0%,1.3%,1.5%,0.1%,3.5%,0.0%,9.2%,"15,435"
Ethnicity,Other,2017-18,76.0%,0.4%,7.2%,1.8%,0.0%,85.6%,0.8%,0.0%,1.8%,2.2%,0.0%,5.1%,0.0%,9.4%,"5,995"
Ethnicity,White,2017-18,84.0%,0.5%,3.2%,1.7%,0.1%,89.4%,0.4%,0.1%,1.0%,1.1%,0.1%,2.7%,0.1%,7.8%,"216,140"
Age,Mature (21 and over),2017-18,76.6%,0.4%,6.2%,1.1%,0.3%,84.6%,0.5%,0.1%,0.6%,0.7%,0.2%,2.1%,0.3%,13.1%,"56,965"
Age,Young (under 21),2017-18,83.7%,0.5%,3.8%,1.8%,0.0%,89.8%,0.4%,0.1%,1.1%,1.3%,0.1%,3.0%,0.0%,7.2%,"310,410"
Sex,Female,2017-18,84.5%,0.5%,3.3%,1.5%,0.1%,89.8%,0.5%,0.1%,1.0%,1.2%,0.1%,2.9%,0.1%,7.2%,"207,130"
Sex,Male,2017-18,80.2%,0.6%,5.3%,1.8%,0.1%,87.9%,0.4%,0.1%,1.2%,1.2%,0.1%,2.9%,0.1%,9.1%,"160,075"
POLAR4 Quintile,Quintile 1 (Lowest),2017-18,79.2%,0.4%,4.7%,2.3%,0.1%,86.6%,0.6%,0.1%,1.2%,1.4%,0.1%,3.3%,0.0%,10.0%,"29,170"
POLAR4 Quintile,Quintile 2,2017-18,81.6%,0.4%,4.3%,2.2%,0.0%,88.6%,0.5%,0.1%,1.1%,1.4%,0.1%,3.1%,0.0%,8.3%,"39,165"
POLAR4 Quintile,Quintile 3,2017-18,82.1%,0.5%,4.2%,2.0%,0.0%,88.8%,0.5%,0.1%,1.2%,1.5%,0.1%,3.4%,0.0%,7.7%,"49,060"
POLAR4 Quintile,Quintile 4,2017-18,82.6%,0.5%,3.9%,2.0%,0.0%,89.0%,0.5%,0.1%,1.5%,1.5%,0.1%,3.6%,0.0%,7.3%,"60,160"
POLAR4 Quintile,Quintile 5 (Highest),2017-18,86.2%,0.6%,3.1%,1.6%,0.0%,91.6%,0.4%,0.1%,1.2%,1.3%,0.1%,3.1%,0.0%,5.4%,"83,085"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2017-18,75.4%,0.4%,6.6%,2.3%,0.1%,84.9%,0.5%,0.1%,1.4%,1.7%,0.2%,3.8%,0.0%,11.2%,"53,455"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2017-18,78.6%,0.5%,5.3%,1.9%,0.1%,86.4%,0.5%,0.1%,1.4%,1.4%,0.1%,3.6%,0.0%,9.9%,"56,295"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2017-18,82.2%,0.5%,4.3%,1.8%,0.1%,88.9%,0.4%,0.1%,1.2%,1.2%,0.1%,3.0%,0.1%,8.1%,"56,025"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2017-18,84.8%,0.5%,3.2%,1.6%,0.1%,90.2%,0.4%,0.1%,0.9%,1.2%,0.1%,2.8%,0.0%,7.0%,"60,825"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2017-18,87.1%,0.5%,2.6%,1.5%,0.1%,91.8%,0.4%,0.1%,0.9%,1.0%,0.1%,2.5%,0.0%,5.6%,"71,040"
Disability status,Disability reported,2017-18,79.3%,0.6%,5.7%,1.9%,0.1%,87.6%,0.4%,0.1%,1.1%,1.3%,0.2%,3.1%,0.1%,9.2%,"47,705"
Disability status,No disability reported,2017-18,83.1%,0.5%,3.9%,1.6%,0.1%,89.2%,0.5%,0.1%,1.0%,1.2%,0.1%,2.8%,0.1%,7.9%,"319,670"
Provider region,East Midlands,2017-18,83.7%,0.4%,3.5%,1.7%,0.0%,89.3%,0.5%,0.1%,1.3%,1.2%,0.1%,3.1%,0.1%,7.5%,"37,530"
Provider region,East of England,2017-18,79.7%,0.8%,4.7%,1.6%,0.1%,86.9%,0.5%,0.1%,1.1%,1.0%,0.2%,2.9%,0.0%,10.1%,"22,705"
Provider region,London,2017-18,81.7%,0.5%,4.3%,1.0%,0.2%,87.6%,0.5%,0.1%,1.2%,1.4%,0.1%,3.3%,0.0%,9.1%,"67,685"
Provider region,North East,2017-18,83.8%,0.8%,2.9%,2.4%,0.1%,90.0%,0.3%,0.0%,0.8%,1.0%,0.1%,2.3%,0.0%,7.7%,"20,170"
Provider region,North West,2017-18,83.4%,0.4%,3.3%,1.8%,0.0%,88.9%,0.5%,0.1%,0.9%,1.2%,0.1%,2.9%,0.0%,8.2%,"46,920"
Provider region,South East,2017-18,82.2%,0.5%,4.8%,1.6%,0.1%,89.2%,0.4%,0.1%,1.1%,1.1%,0.1%,2.8%,0.2%,7.8%,"54,415"
Provider region,South West,2017-18,84.8%,0.6%,3.7%,1.8%,0.0%,90.9%,0.4%,0.0%,0.9%,1.1%,0.1%,2.5%,0.0%,6.6%,"36,815"
Provider region,West Midlands,2017-18,81.4%,0.6%,5.0%,1.8%,0.0%,88.8%,0.4%,0.1%,1.0%,1.2%,0.1%,2.7%,0.1%,8.3%,"40,015"
Provider region,Yorkshire and the Humber,2017-18,82.9%,0.4%,4.5%,2.2%,0.0%,90.1%,0.5%,0.1%,0.9%,1.2%,0.1%,2.8%,0.0%,7.1%,"41,125"
Level 3 qualifications,A-levels - ABB+,2017-18,91.4%,0.6%,1.6%,1.3%,0.0%,94.9%,0.2%,0.0%,0.8%,1.1%,0.1%,2.2%,0.0%,2.8%,"78,380"
Level 3 qualifications,A-levels - ABC and below,2017-18,85.9%,0.5%,3.2%,1.7%,0.1%,91.3%,0.6%,0.1%,1.0%,1.2%,0.1%,3.0%,0.0%,5.7%,"105,190"
Level 3 qualifications,BTEC,2017-18,70.6%,0.4%,7.2%,2.5%,0.1%,80.8%,0.5%,0.1%,1.7%,1.7%,0.2%,4.2%,0.1%,14.9%,"52,345"
Level 3 qualifications,International baccalaureate,2017-18,89.3%,0.7%,1.8%,1.1%,0.0%,93.0%,0.3%,0.0%,0.7%,1.0%,0.0%,2.0%,0.0%,5.0%,"10,490"
Level 3 qualifications,Mixed - A levels and BTECs,2017-18,80.2%,0.4%,4.3%,2.3%,0.0%,87.2%,0.5%,0.0%,1.3%,1.6%,0.1%,3.4%,0.0%,9.3%,"19,045"
Level 3 qualifications,No level 3,2017-18,80.4%,0.6%,4.9%,1.0%,0.3%,87.1%,0.4%,0.1%,0.6%,0.6%,0.1%,1.8%,0.2%,10.9%,"46,690"
Level 3 qualifications,Other level 3,2017-18,76.6%,0.5%,6.5%,1.9%,0.1%,85.4%,0.6%,0.1%,1.2%,1.1%,0.2%,3.2%,0.1%,11.3%,"55,235"
Domicile,England,2017-18,82.0%,0.5%,4.3%,1.8%,0.1%,88.7%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,8.2%,"297,965"
Domicile,Northern Ireland,2017-18,80.0%,0.0%,3.6%,2.4%,0.0%,86.4%,0.6%,0.0%,2.4%,1.5%,0.0%,5.0%,0.0%,8.5%,"3,135"
Domicile,Not UK or EU,2017-18,85.7%,0.6%,3.4%,0.9%,0.1%,90.8%,0.3%,0.1%,0.5%,0.6%,0.0%,1.5%,0.1%,7.6%,"57,790"
Domicile,Scotland,2017-18,83.9%,0.0%,3.6%,1.2%,0.0%,89.7%,0.0%,0.0%,1.0%,0.9%,0.0%,2.7%,0.0%,7.5%,"1,410"
Domicile,Wales,2017-18,83.2%,0.6%,3.5%,2.1%,0.0%,89.5%,0.8%,0.0%,1.3%,1.6%,0.0%,4.1%,0.0%,6.4%,"7,070"
Local/non-local students,Local,2017-18,78.4%,0.5%,5.3%,1.8%,0.1%,86.0%,0.3%,0.1%,0.9%,1.2%,0.2%,2.6%,0.1%,11.3%,"71,125"
Local/non-local students,Not local,2017-18,83.6%,0.5%,3.9%,1.6%,0.1%,89.7%,0.5%,0.1%,1.1%,1.2%,0.1%,2.9%,0.1%,7.3%,"295,905"
Sexual orientation,Heterosexual,2017-18,82.8%,0.5%,4.0%,1.7%,0.1%,89.1%,0.5%,0.1%,1.1%,1.2%,0.1%,2.9%,0.0%,7.9%,"240,345"
Sexual orientation,"Lesbian, gay or bisexual",2017-18,80.5%,0.5%,4.7%,2.1%,0.0%,87.8%,0.5%,0.0%,1.1%,1.2%,0.2%,3.0%,0.0%,9.1%,"15,305"
Sexual orientation,Other sexual orientation,2017-18,77.8%,0.5%,5.9%,1.6%,0.0%,85.7%,0.5%,0.0%,1.2%,1.2%,0.0%,3.0%,0.0%,11.2%,"4,430"
Care experience,Care experienced,2017-18,70.7%,0.0%,8.5%,2.5%,0.0%,82.3%,0.5%,0.0%,1.9%,1.5%,0.0%,4.2%,0.0%,13.5%,"2,800"
Care experience,Not care experienced,2017-18,82.6%,0.5%,4.0%,1.8%,0.0%,89.0%,0.5%,0.1%,1.1%,1.3%,0.1%,3.1%,0.0%,7.9%,"278,465"
Ethnicity,Asian,2018-19,80.5%,0.6%,5.9%,2.0%,0.0%,88.9%,0.5%,0.1%,1.6%,1.8%,0.1%,4.1%,0.0%,7.0%,"42,700"
Ethnicity,Black,2018-19,71.8%,0.5%,9.8%,2.3%,0.0%,84.4%,0.5%,0.1%,1.9%,2.0%,0.1%,4.6%,0.1%,10.9%,"27,100"
Ethnicity,Mixed,2018-19,79.3%,0.6%,5.8%,2.2%,0.0%,87.9%,0.4%,0.1%,1.3%,1.5%,0.0%,3.5%,0.0%,8.6%,"15,715"
