﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10007842,The University of Cumbria,NW,FTS,UG_OTH,B1,1665.000,15.000,175.000,0.000,45.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,UG_45,A1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,UG_45,A2,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,UG_45,B1,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,A1,55.000,15.000,315.000,5.000,25.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,A2,0.000,0.000,40.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,B1,35.000,5.000,335.000,5.000,25.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,A1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,B1,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,A1,35.000,0.000,5.000,0.000,85.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,A2,60.000,10.000,15.000,0.000,25.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,B1,85.000,10.000,5.000,0.000,100.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_OTH,A1,620.000,5.000,280.000,0.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_OTH,A2,1465.000,0.000,645.000,10.000,25.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_OTH,B1,1520.000,5.000,495.000,10.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_45,A1,25.000,0.000,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_45,A2,5.000,0.000,30.000,0.000,20.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG_45,B1,25.000,0.000,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,A1,330.000,25.000,360.000,0.000,55.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,A2,955.000,20.000,255.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,B1,1100.000,35.000,445.000,0.000,60.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_ML,A1,175.000,0.000,30.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_ML,A2,100.000,0.000,35.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_ML,B1,115.000,0.000,25.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGR,A1,0.000,0.000,35.000,0.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGR,B1,0.000,0.000,20.000,0.000,5.000,0.000,0.000
10015688,David Game College Ltd,GL,FTS,UG_45,A1,145.000,0.000,5.000,0.000,0.000,0.000,0.000
10015688,David Game College Ltd,GL,FTS,UG_45,A2,200.000,0.000,5.000,0.000,0.000,0.000,0.000
10015688,David Game College Ltd,GL,FTS,UG_45,B1,190.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,FTS,UG_OTH,A1,40.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,FTS,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,FTS,UG_45,A1,115.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,FTS,UG_45,B1,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG_45,A1,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG_45,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,20.000,0.000
10001919,DCG,EM,PT,PGT_UGF,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_OTH,A1,11565.000,250.000,760.000,45.000,2430.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_OTH,A2,285.000,75.000,510.000,215.000,900.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_OTH,B1,4035.000,35.000,370.000,205.000,1795.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_45,A1,140.000,0.000,25.000,0.000,190.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_45,A2,30.000,35.000,5.000,45.000,80.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG_45,B1,75.000,35.000,20.000,45.000,260.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_UGF,A1,20.000,5.000,0.000,0.000,20.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_UGF,B1,15.000,5.000,0.000,0.000,10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,A1,0.000,0.000,15.000,0.000,115.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,A2,0.000,0.000,20.000,25.000,1005.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,B1,0.000,0.000,15.000,25.000,1020.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,A1,310.000,35.000,0.000,0.000,1760.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,A2,15.000,5.000,0.000,0.000,2010.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,B1,255.000,35.000,0.000,0.000,2150.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,A1,0.000,0.000,80.000,10.000,110.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,A2,0.000,0.000,35.000,0.000,110.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,B1,0.000,0.000,20.000,0.000,50.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_OTH,A1,235.000,5.000,230.000,0.000,55.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_OTH,A2,230.000,75.000,105.000,170.000,30.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_OTH,B1,100.000,75.000,195.000,170.000,70.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_45,A1,0.000,0.000,170.000,0.000,0.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_45,A2,0.000,0.000,110.000,60.000,0.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG_45,B1,0.000,0.000,65.000,65.000,0.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,A1,360.000,15.000,265.000,0.000,60.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,A2,215.000,135.000,135.000,80.000,30.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,B1,240.000,135.000,290.000,80.000,55.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,A1,250.000,5.000,15.000,0.000,10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,A2,40.000,10.000,10.000,0.000,10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,B1,60.000,10.000,0.000,0.000,5.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,A1,0.000,0.000,90.000,0.000,10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,A2,0.000,0.000,55.000,5.000,5.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,B1,0.000,0.000,15.000,5.000,0.000,0.000,0.000
10007851,University of Derby,EM,FTS,UG_OTH,A1,7490.000,0.000,385.000,0.000,660.000,0.000,0.000
10007851,University of Derby,EM,FTS,UG_OTH,A2,215.000,150.000,0.000,0.000,60.000,0.000,0.000
10007851,University of Derby,EM,FTS,UG_OTH,B1,2425.000,150.000,135.000,0.000,395.000,0.000,0.000
10007851,University of Derby,EM,FTS,UG_45,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10007851,University of Derby,EM,FTS,UG_45,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_UGF,A1,125.000,0.000,190.000,0.000,90.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_UGF,B1,65.000,0.000,185.000,0.000,45.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_OTH,A1,5.000,0.000,40.000,0.000,20.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_OTH,B1,5.000,0.000,40.000,0.000,20.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_ML,A1,365.000,0.000,10.000,0.000,1330.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_ML,A2,5.000,5.000,0.000,0.000,500.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGT_ML,B1,285.000,5.000,10.000,0.000,1540.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGR,A1,0.000,0.000,60.000,0.000,20.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGR,A2,0.000,0.000,30.000,0.000,30.000,0.000,0.000
10007851,University of Derby,EM,FTS,PGR,B1,0.000,0.000,15.000,0.000,5.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_OTH,A1,1545.000,0.000,135.000,0.000,755.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_OTH,A2,555.000,1255.000,20.000,0.000,590.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_OTH,B1,500.000,1255.000,90.000,0.000,430.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_45,A1,380.000,0.000,25.000,0.000,10.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_45,A2,145.000,75.000,0.000,0.000,5.000,0.000,0.000
10007851,University of Derby,EM,PT,UG_45,B1,190.000,75.000,20.000,0.000,10.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_UGF,A1,5.000,0.000,10.000,0.000,0.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_OTH,A1,320.000,0.000,105.000,0.000,25.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_OTH,A2,75.000,85.000,75.000,0.000,10.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_OTH,B1,230.000,85.000,65.000,0.000,25.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_ML,A1,675.000,0.000,85.000,0.000,35.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_ML,A2,165.000,195.000,15.000,0.000,25.000,0.000,0.000
10007851,University of Derby,EM,PT,PGT_ML,B1,340.000,195.000,40.000,0.000,20.000,0.000,0.000
10007851,University of Derby,EM,PT,PGR,A1,0.000,0.000,100.000,0.000,15.000,0.000,0.000
10007851,University of Derby,EM,PT,PGR,A2,0.000,0.000,45.000,0.000,5.000,0.000,0.000
10007851,University of Derby,EM,PT,PGR,B1,0.000,0.000,30.000,0.000,5.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_OTH,A1,710.000,0.000,5.000,0.000,5.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_OTH,A2,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_OTH,B1,240.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_45,A1,410.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_45,B1,220.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_OTH,A1,135.000,0.000,5.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_OTH,B1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,A1,265.000,0.000,5.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,A2,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,B1,150.000,0.000,5.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,5.000
10004695,DN Colleges Group,YH,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_ML,A1,100.000,0.000,5.000,0.000,0.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_ML,B1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10007924,Dudley College of Technology,WM,FTS,UG_45,A1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10007924,Dudley College of Technology,WM,FTS,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007924,Dudley College of Technology,WM,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10007924,Dudley College of Technology,WM,PT,UG_45,A1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10007924,Dudley College of Technology,WM,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007924,Dudley College of Technology,WM,PT,UG_45,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,FTS,UG_OTH,A1,12445.000,360.000,270.000,65.000,3950.000,0.000,0.000
10007143,University of Durham,NE,FTS,UG_OTH,B1,3330.000,90.000,50.000,0.000,1240.000,0.000,0.000
10007143,University of Durham,NE,FTS,UG_45,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,FTS,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_UGF,A1,0.000,0.000,105.000,5.000,20.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_UGF,B1,0.000,0.000,100.000,0.000,5.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_ML,A1,470.000,50.000,10.000,0.000,1980.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGT_ML,B1,450.000,45.000,5.000,0.000,1940.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGR,A1,0.000,0.000,535.000,65.000,440.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGR,A2,0.000,0.000,45.000,5.000,140.000,0.000,0.000
10007143,University of Durham,NE,FTS,PGR,B1,0.000,0.000,175.000,10.000,195.000,0.000,0.000
10007143,University of Durham,NE,PT,UG_OTH,A1,15.000,5.000,5.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,PT,UG_45,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_OTH,A1,10.000,0.000,60.000,0.000,5.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_OTH,A2,65.000,0.000,65.000,0.000,40.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_OTH,B1,25.000,0.000,75.000,0.000,35.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_ML,A1,70.000,5.000,45.000,0.000,20.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_ML,A2,20.000,0.000,10.000,0.000,35.000,0.000,0.000
10007143,University of Durham,NE,PT,PGT_ML,B1,45.000,5.000,15.000,0.000,25.000,0.000,0.000
10007143,University of Durham,NE,PT,PGR,A1,0.000,0.000,155.000,15.000,90.000,0.000,0.000
10007143,University of Durham,NE,PT,PGR,A2,0.000,0.000,50.000,5.000,10.000,0.000,0.000
10007143,University of Durham,NE,PT,PGR,B1,0.000,0.000,45.000,0.000,15.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,PT,UG_45,A1,5.000,0.000,10.000,0.000,0.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,PT,UG_45,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,UG_OTH,A1,9655.000,855.000,10.000,0.000,995.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,UG_OTH,A2,0.000,0.000,0.000,0.000,20.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,UG_OTH,B1,2805.000,240.000,5.000,0.000,410.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,A2,80.000,15.000,0.000,0.000,80.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,B1,65.000,5.000,0.000,0.000,35.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,A1,0.000,0.000,35.000,5.000,15.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,A2,0.000,0.000,35.000,5.000,5.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,B1,0.000,0.000,70.000,5.000,15.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,A1,345.000,50.000,20.000,5.000,1730.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,A2,30.000,10.000,0.000,0.000,130.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,B1,345.000,55.000,20.000,5.000,1845.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGR,A1,0.000,0.000,535.000,95.000,225.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGR,B1,0.000,0.000,170.000,20.000,65.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_OTH,A1,130.000,10.000,45.000,60.000,55.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_OTH,A2,80.000,15.000,0.000,0.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_OTH,B1,105.000,5.000,0.000,0.000,50.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_45,A1,200.000,15.000,65.000,5.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_45,A2,200.000,45.000,70.000,10.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG_45,B1,265.000,15.000,75.000,10.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A1,105.000,15.000,205.000,85.000,5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A2,235.000,20.000,450.000,25.000,15.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,B1,230.000,10.000,490.000,20.000,10.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A1,285.000,20.000,95.000,15.000,40.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A2,145.000,5.000,15.000,0.000,70.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,B1,200.000,15.000,45.000,0.000,45.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,A1,0.000,0.000,110.000,15.000,5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,B1,0.000,0.000,15.000,5.000,0.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_OTH,A1,7025.000,0.000,185.000,0.000,1425.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_OTH,A2,235.000,0.000,10.000,0.000,585.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_OTH,B1,2135.000,0.000,0.000,0.000,1040.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_45,A1,305.000,0.000,0.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_45,A2,110.000,0.000,0.000,0.000,90.000,0.000,0.000
10007144,University of East London,GL,FTS,UG_45,B1,315.000,0.000,0.000,0.000,80.000,0.000,0.000
10007144,University of East London,GL,FTS,PGT_UGF,A1,95.000,0.000,940.000,0.000,135.000,0.000,0.000
10007144,University of East London,GL,FTS,PGT_UGF,B1,10.000,0.000,470.000,0.000,90.000,0.000,0.000
10007144,University of East London,GL,FTS,PGT_ML,A1,1095.000,0.000,135.000,0.000,4410.000,0.000,0.000
10007144,University of East London,GL,FTS,PGT_ML,A2,320.000,0.000,10.000,0.000,6020.000,0.000,0.000
10007144,University of East London,GL,FTS,PGT_ML,B1,780.000,0.000,90.000,0.000,4300.000,0.000,0.000
10007144,University of East London,GL,FTS,PGR,A1,0.000,0.000,45.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,FTS,PGR,A2,0.000,0.000,30.000,0.000,10.000,0.000,0.000
10007144,University of East London,GL,PT,UG_OTH,A1,635.000,0.000,30.000,0.000,20.000,0.000,0.000
10007144,University of East London,GL,PT,UG_OTH,A2,40.000,0.000,10.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,UG_OTH,B1,450.000,0.000,15.000,0.000,20.000,0.000,0.000
10007144,University of East London,GL,PT,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,20.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A2,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,15.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,A1,285.000,0.000,90.000,0.000,60.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,A2,10.000,0.000,10.000,0.000,15.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,B1,160.000,0.000,70.000,0.000,45.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_ML,A1,85.000,0.000,40.000,0.000,65.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_ML,A2,165.000,0.000,15.000,0.000,5.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_ML,B1,0.000,0.000,20.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,PT,PGR,A1,0.000,0.000,145.000,0.000,10.000,0.000,0.000
10007144,University of East London,GL,PT,PGR,A2,0.000,0.000,15.000,0.000,5.000,0.000,0.000
10007144,University of East London,GL,PT,PGR,B1,0.000,0.000,45.000,0.000,10.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG_45,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG_45,A1,200.000,0.000,0.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG_45,B1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG_OTH,A1,125.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG_OTH,B1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG_45,A1,375.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG_45,A2,240.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG_45,B1,320.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG_45,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,A1,7545.000,80.000,1175.000,20.000,55.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,A2,490.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,B1,2685.000,25.000,370.000,5.000,20.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,A1,120.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,B1,90.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A1,60.000,0.000,470.000,20.000,10.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A2,80.000,0.000,0.000,0.000,0.000,0.000,0.000
