﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
Bromley College of Further and Higher Education,10000948,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,85,140,220
Bromley College of Further and Higher Education,10000948,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Bromley College of Further and Higher Education,10000948,England,London,FullTime,LEO,Matched,105,215,320
Bromley College of Further and Higher Education,10000948,England,London,FullTime,LEO,SelfAssessed,10,25,30
Brooklands College,10000950,England,SouthEast,FullTime,Overall,Headcount,140,70,210
Brooklands College,10000950,England,SouthEast,FullTime,Overall,FTE,130,40,165
Brooklands College,10000950,England,SouthEast,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,LevelOfStudy,FirstDegree,20,5,25
Brooklands College,10000950,England,SouthEast,FullTime,LevelOfStudy,OtherUG,120,65,185
Brooklands College,10000950,England,SouthEast,FullTime,Age,Under21,80,25,105
Brooklands College,10000950,England,SouthEast,FullTime,Age,21to30,40,25,65
Brooklands College,10000950,England,SouthEast,FullTime,Age,Over30,20,20,40
Brooklands College,10000950,England,SouthEast,FullTime,Ethnicity,White,120,55,175
Brooklands College,10000950,England,SouthEast,FullTime,Ethnicity,Black,0,5,5
Brooklands College,10000950,England,SouthEast,FullTime,Ethnicity,Asian,10,0,15
Brooklands College,10000950,England,SouthEast,FullTime,Ethnicity,Other,5,5,10
Brooklands College,10000950,England,SouthEast,FullTime,Ethnicity,Unknown,0,5,5
Brooklands College,10000950,England,SouthEast,FullTime,Sex,Male,90,50,135
Brooklands College,10000950,England,SouthEast,FullTime,Sex,Female,50,20,75
Brooklands College,10000950,England,SouthEast,FullTime,Sex,Other,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,Disabled,Disabled,20,15,35
Brooklands College,10000950,England,SouthEast,FullTime,Disabled,NotDisabled,120,55,175
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,HELevel,20,15,35
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,HighTariff,20,0,20
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,MediumTariff,20,5,25
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,LowTariff,40,20,60
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,NonTariff,35,20,55
Brooklands College,10000950,England,SouthEast,FullTime,EntryQualifications,NonUKStudents,5,5,10
Brooklands College,10000950,England,SouthEast,FullTime,Domicile,UK,135,65,200
Brooklands College,10000950,England,SouthEast,FullTime,Domicile,OtherEU,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,Domicile,NonEU,5,5,10
Brooklands College,10000950,England,SouthEast,FullTime,LocalStudents,Local,55,30,85
Brooklands College,10000950,England,SouthEast,FullTime,LocalStudents,NotLocal,80,35,115
Brooklands College,10000950,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile1,5,5,10
Brooklands College,10000950,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile2,10,0,15
Brooklands College,10000950,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile3,20,5,25
Brooklands College,10000950,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile4,20,5,30
Brooklands College,10000950,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile5,15,10,25
Brooklands College,10000950,England,SouthEast,FullTime,IMD_Disadvantage,Quintile1,5,0,5
Brooklands College,10000950,England,SouthEast,FullTime,IMD_Disadvantage,Quintile2,15,10,25
Brooklands College,10000950,England,SouthEast,FullTime,IMD_Disadvantage,Quintile3,30,10,45
Brooklands College,10000950,England,SouthEast,FullTime,IMD_Disadvantage,Quintile4,35,20,55
Brooklands College,10000950,England,SouthEast,FullTime,IMD_Disadvantage,Quintile5,50,25,75
Brooklands College,10000950,England,SouthEast,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,WelshCommunitiesFirst,No,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,WelshMedium,0to5,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,WelshMedium,5to40,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,WelshMedium,Over40,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH10-01Engineering,75,20,100
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH15-03Politics,25,0,25
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,10,10
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,25,25
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,40,15,55
Brooklands College,10000950,England,SouthEast,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Brooklands College,10000950,England,SouthEast,FullTime,LEO,Matched,55,55,110
Brooklands College,10000950,England,SouthEast,FullTime,LEO,SelfAssessed,5,5,10
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Overall,Headcount,5240,1180,6420
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Overall,FTE,4940,705,5640
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LevelOfStudy,PG_UG_Border,0,5,5
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LevelOfStudy,FirstDegree,4955,400,5360
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LevelOfStudy,OtherUG,280,775,1055
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Age,Under21,3385,135,3520
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Age,21to30,1200,450,1650
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Age,Over30,655,590,1245
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Ethnicity,White,3025,730,3755
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Ethnicity,Black,985,210,1195
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Ethnicity,Asian,775,180,955
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Ethnicity,Other,320,45,365
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Ethnicity,Unknown,140,10,150
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Sex,Male,2105,540,2645
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Sex,Female,3135,635,3775
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Sex,Other,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Disabled,Disabled,730,95,825
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Disabled,NotDisabled,4510,1085,5595
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,HELevel,590,660,1250
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,HighTariff,275,0,280
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,MediumTariff,1015,10,1025
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,LowTariff,2015,30,2045
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,NonTariff,925,385,1310
Buckinghamshire New University,10000975,England,SouthEast,FullTime,EntryQualifications,NonUKStudents,415,95,510
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Domicile,UK,4825,1085,5910
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Domicile,OtherEU,320,60,385
Buckinghamshire New University,10000975,England,SouthEast,FullTime,Domicile,NonEU,95,30,125
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LocalStudents,Local,740,200,945
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LocalStudents,NotLocal,4070,880,4955
Buckinghamshire New University,10000975,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile1,325,5,330
Buckinghamshire New University,10000975,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile2,495,15,510
Buckinghamshire New University,10000975,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile3,710,20,730
Buckinghamshire New University,10000975,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile4,795,35,830
Buckinghamshire New University,10000975,England,SouthEast,FullTime,POLAR_Disadvantage,Quintile5,785,45,825
Buckinghamshire New University,10000975,England,SouthEast,FullTime,IMD_Disadvantage,Quintile1,645,125,765
Buckinghamshire New University,10000975,England,SouthEast,FullTime,IMD_Disadvantage,Quintile2,1125,235,1360
Buckinghamshire New University,10000975,England,SouthEast,FullTime,IMD_Disadvantage,Quintile3,990,235,1220
Buckinghamshire New University,10000975,England,SouthEast,FullTime,IMD_Disadvantage,Quintile4,895,215,1115
Buckinghamshire New University,10000975,England,SouthEast,FullTime,IMD_Disadvantage,Quintile5,1050,240,1290
Buckinghamshire New University,10000975,England,SouthEast,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,WelshCommunitiesFirst,No,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,WelshMedium,0to5,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,WelshMedium,5to40,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,WelshMedium,Over40,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH02-01Nursing,1510,535,2045
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,250,10,260
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH04-01Psychology,205,10,215
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH10-01Engineering,70,60,130
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH10-02Technology,210,0,210
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH11-01Computing,260,0,260
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,360,5,365
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,120,0,120
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH16-01Law,95,5,100
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,1250,450,1700
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,110,0,110
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,5,0,5
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,800,35,835
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,65,65
Buckinghamshire New University,10000975,England,SouthEast,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LEO,Matched,1135,715,1850
Buckinghamshire New University,10000975,England,SouthEast,FullTime,LEO,SelfAssessed,60,35,95
Burnley College,10001000,England,NorthWest,FullTime,Overall,Headcount,570,275,845
Burnley College,10001000,England,NorthWest,FullTime,Overall,FTE,535,185,720
Burnley College,10001000,England,NorthWest,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,LevelOfStudy,FirstDegree,320,55,375
Burnley College,10001000,England,NorthWest,FullTime,LevelOfStudy,OtherUG,250,220,470
Burnley College,10001000,England,NorthWest,FullTime,Age,Under21,190,80,270
Burnley College,10001000,England,NorthWest,FullTime,Age,21to30,220,115,335
Burnley College,10001000,England,NorthWest,FullTime,Age,Over30,160,85,245
Burnley College,10001000,England,NorthWest,FullTime,Ethnicity,White,470,240,710
Burnley College,10001000,England,NorthWest,FullTime,Ethnicity,Black,10,0,10
Burnley College,10001000,England,NorthWest,FullTime,Ethnicity,Asian,55,20,80
Burnley College,10001000,England,NorthWest,FullTime,Ethnicity,Other,15,5,20
Burnley College,10001000,England,NorthWest,FullTime,Ethnicity,Unknown,20,10,30
Burnley College,10001000,England,NorthWest,FullTime,Sex,Male,230,125,350
Burnley College,10001000,England,NorthWest,FullTime,Sex,Female,345,155,495
Burnley College,10001000,England,NorthWest,FullTime,Sex,Other,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,Disabled,Disabled,70,15,85
Burnley College,10001000,England,NorthWest,FullTime,Disabled,NotDisabled,500,265,765
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,HELevel,85,45,130
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,HighTariff,20,5,25
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,MediumTariff,60,15,70
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,LowTariff,120,25,140
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,NonTariff,285,190,475
Burnley College,10001000,England,NorthWest,FullTime,EntryQualifications,NonUKStudents,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,Domicile,UK,565,275,840
Burnley College,10001000,England,NorthWest,FullTime,Domicile,OtherEU,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,Domicile,NonEU,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,LocalStudents,Local,370,180,555
Burnley College,10001000,England,NorthWest,FullTime,LocalStudents,NotLocal,195,95,290
Burnley College,10001000,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile1,40,15,55
Burnley College,10001000,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile2,55,25,80
Burnley College,10001000,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile3,50,20,65
Burnley College,10001000,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile4,35,15,50
Burnley College,10001000,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile5,10,5,10
Burnley College,10001000,England,NorthWest,FullTime,IMD_Disadvantage,Quintile1,215,80,300
Burnley College,10001000,England,NorthWest,FullTime,IMD_Disadvantage,Quintile2,165,80,245
Burnley College,10001000,England,NorthWest,FullTime,IMD_Disadvantage,Quintile3,80,45,125
Burnley College,10001000,England,NorthWest,FullTime,IMD_Disadvantage,Quintile4,70,50,120
Burnley College,10001000,England,NorthWest,FullTime,IMD_Disadvantage,Quintile5,35,25,55
Burnley College,10001000,England,NorthWest,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,WelshCommunitiesFirst,No,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,WelshMedium,0to5,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,WelshMedium,5to40,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,WelshMedium,Over40,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH02-01Nursing,10,0,10
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,30,0,30
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,65,0,65
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH04-01Psychology,25,0,25
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH10-01Engineering,5,65,70
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH11-01Computing,30,0,35
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,20,20,40
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,55,20,80
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH15-03Politics,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,125,55,180
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH16-01Law,20,0,20
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,35,50,85
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,10,0,15
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,5,0,5
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,75,10,85
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,45,45,90
Burnley College,10001000,England,NorthWest,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
Burnley College,10001000,England,NorthWest,FullTime,LEO,Matched,240,110,350
Burnley College,10001000,England,NorthWest,FullTime,LEO,SelfAssessed,20,5,25
Bury College,10001005,England,NorthWest,FullTime,Overall,Headcount,205,85,290
Bury College,10001005,England,NorthWest,FullTime,Overall,FTE,110,40,150
Bury College,10001005,England,NorthWest,FullTime,LevelOfStudy,PG_UG_Border,0,5,5
Bury College,10001005,England,NorthWest,FullTime,LevelOfStudy,FirstDegree,100,5,105
Bury College,10001005,England,NorthWest,FullTime,LevelOfStudy,OtherUG,100,75,180
Bury College,10001005,England,NorthWest,FullTime,Age,Under21,135,35,170
Bury College,10001005,England,NorthWest,FullTime,Age,21to30,50,30,80
Bury College,10001005,England,NorthWest,FullTime,Age,Over30,20,20,40
Bury College,10001005,England,NorthWest,FullTime,Ethnicity,White,155,70,225
Bury College,10001005,England,NorthWest,FullTime,Ethnicity,Black,10,5,15
Bury College,10001005,England,NorthWest,FullTime,Ethnicity,Asian,25,10,30
Bury College,10001005,England,NorthWest,FullTime,Ethnicity,Other,10,0,10
Bury College,10001005,England,NorthWest,FullTime,Ethnicity,Unknown,5,0,10
Bury College,10001005,England,NorthWest,FullTime,Sex,Male,55,15,65
Bury College,10001005,England,NorthWest,FullTime,Sex,Female,150,75,225
Bury College,10001005,England,NorthWest,FullTime,Sex,Other,0,0,0
Bury College,10001005,England,NorthWest,FullTime,Disabled,Disabled,25,10,35
Bury College,10001005,England,NorthWest,FullTime,Disabled,NotDisabled,180,80,260
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,HELevel,0,10,10
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,HighTariff,20,0,25
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,MediumTariff,40,10,50
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,LowTariff,75,20,90
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,NonTariff,65,40,105
Bury College,10001005,England,NorthWest,FullTime,EntryQualifications,NonUKStudents,5,5,10
Bury College,10001005,England,NorthWest,FullTime,Domicile,UK,200,80,285
Bury College,10001005,England,NorthWest,FullTime,Domicile,OtherEU,0,0,0
Bury College,10001005,England,NorthWest,FullTime,Domicile,NonEU,0,5,5
Bury College,10001005,England,NorthWest,FullTime,LocalStudents,Local,185,75,265
Bury College,10001005,England,NorthWest,FullTime,LocalStudents,NotLocal,15,5,20
Bury College,10001005,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile1,30,5,35
Bury College,10001005,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile2,30,10,35
Bury College,10001005,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile3,35,10,45
Bury College,10001005,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile4,35,5,40
Bury College,10001005,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile5,5,0,10
Bury College,10001005,England,NorthWest,FullTime,IMD_Disadvantage,Quintile1,85,25,110
Bury College,10001005,England,NorthWest,FullTime,IMD_Disadvantage,Quintile2,55,20,75
Bury College,10001005,England,NorthWest,FullTime,IMD_Disadvantage,Quintile3,25,10,35
Bury College,10001005,England,NorthWest,FullTime,IMD_Disadvantage,Quintile4,20,15,35
Bury College,10001005,England,NorthWest,FullTime,IMD_Disadvantage,Quintile5,15,10,25
