Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012774,SUPINV-0012774,"St. George's, University of London",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"90,599.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012778,SUPINV-0012778,"St Mary's University, Twickenham",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"75,719.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012780,SUPINV-0012780,University of St Mark & St John,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"37,072.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012782,SUPINV-0012782,Staffordshire University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"186,308.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012784,SUPINV-0012784,University of Southampton,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"347,161.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012787,SUPINV-0012787,Solent University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"160,443.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012790,SUPINV-0012790,Sheffield Hallam University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"401,904.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012796,SUPINV-0012796,Association of Colleges,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"292,194.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012797,SUPINV-0012797,The University of Salford,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"277,832.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012801,SUPINV-0012801,The Royal Veterinary College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"75,340.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012803,SUPINV-0012803,The University of Sheffield,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"418,118.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012806,SUPINV-0012806,"Royal Holloway, University of London",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"131,709.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012812,SUPINV-0012812,The Royal College of Art,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"32,970.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012819,SUPINV-0012819,The Royal Central School of Speech and Drama,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"26,782.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012847,SUPINV-0012847,Loughborough University,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012853,SUPINV-0012853,Roehampton University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"180,157.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012859,SUPINV-0012859,The University of Reading,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"221,983.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012865,SUPINV-0012865,Ravensbourne University London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"38,629.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012875,SUPINV-0012875,Queen Mary University of London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"333,920.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012883,SUPINV-0012883,University of Portsmouth,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"348,688.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012898,SUPINV-0012898,University of Plymouth,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"323,917.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012906,SUPINV-0012906,Oxford Brookes University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"225,028.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012913,SUPINV-0012913,University of Oxford,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"264,171.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012928,SUPINV-0012928,The School of Oriental and African Studies,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"49,333.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012941,SUPINV-0012941,The Open University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"641,925.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012945,SUPINV-0012945,University of Northumbria at Newcastle,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"332,382.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012946,SUPINV-0012946,Nottingham Trent University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"418,036.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012949,SUPINV-0012949,The University of Nottingham,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"510,143.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012952,SUPINV-0012952,Norwich University of the Arts,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"36,626.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012955,SUPINV-0012955,University of Newcastle upon Tyne,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"409,577.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012959,SUPINV-0012959,The University of Northampton,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"142,063.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012961,SUPINV-0012961,Newman University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"35,873.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012966,SUPINV-0012966,The University of Manchester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"541,850.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012970,SUPINV-0012970,Middlesex University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"244,730.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012973,SUPINV-0012973,Manchester Metropolitan University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"455,184.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012979,SUPINV-0012979,The London School of Economics and Political Science,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"79,680.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012981,SUPINV-0012981,Loughborough University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"258,960.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012983,SUPINV-0012983,London South Bank University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"188,600.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012984,SUPINV-0012984,Liverpool School of Tropical Medicine,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012989,SUPINV-0012989,University College London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"444,155.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012993,SUPINV-0012993,London Metropolitan University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"128,667.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012994,SUPINV-0012994,Liverpool John Moores University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"347,004.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013000,SUPINV-0013000,Liverpool Hope University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"75,611.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013004,SUPINV-0013004,The University of Liverpool,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"390,276.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013006,SUPINV-0013006,The University of Lancaster,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,842.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013007,SUPINV-0013007,University of Lincoln,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"207,099.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013011,SUPINV-0013011,The University of Leicester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"261,632.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013015,SUPINV-0013015,Leeds Trinity University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"48,358.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013126,SUPINV-0013126,The University of Hull,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"520,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013127,SUPINV-0013127,"University of the West of England, Bristol",31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"189,350.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013128,SUPINV-0013128,University of Plymouth,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"237,401.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013129,SUPINV-0013129,University of Keele,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"267,456.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013130,SUPINV-0013130,University of Hertfordshire,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"38,341.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013131,SUPINV-0013131,University of Derby,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"652,400.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013132,SUPINV-0013132,University of Brighton,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"175,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013134,SUPINV-0013134,The University of Leicester,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"703,183.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013135,SUPINV-0013135,The University of Leeds,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"26,042.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013136,SUPINV-0013136,The University of Cumbria,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"85,306.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013137,SUPINV-0013137,Oxford Brookes University,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"126,661.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013138,SUPINV-0013138,Manchester Metropolitan University,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"552,747.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013139,SUPINV-0013139,Bishop Grosseteste University,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"54,050.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013140,SUPINV-0013140,The University of Bath,31/08/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"67,721.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013150,SUPINV-0013150,JISC,31/08/2018,500 Governance,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013151,SUPINV-0013151,JISC,31/08/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012235,SUPINV-0012235,Ipsos UK Ltd,10/08/2018,530 Communications,Surveys,Provision of Information,"445,200.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013098,SUPINV-0013098,Texuna Technologies,24/08/2018,530 Communications,Professional Services,Provision of Information,"44,040.00"
DofE ,The Office for Students,Supplier Invoice Adjustment: SUPINV-0012333,SUPINV-0012333,Oxford Brookes University,16/08/2018,600 Central Cost Centre,Grant Funding,HEFCE Legacy Programmes,"300,000.01"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013116,SUPINV-0013116,National Audit Office,31/08/2018,600 Central Cost Centre,Professional Services,Administrative,"69,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013125,SUPINV-0013125,Corporate Travel Management Ltd,31/08/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"35,736.21"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013084,SUPINV-0013084,AMH Projects,24/08/2018,601 New Accommodation,New Site Costs,Administrative,"71,712.38"
