2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,No response,1645,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,Have an HE qualification,15910,60.9,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Don't know,360,16.2,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Information refused,270,12.2,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,No HE qualification,855,38.5,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Total,3000,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,No response,780,,,,
2016-17,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Have an HE qualification,735,33.1,,,
2017-18,First degree,Mode of study,Full-time,Parental education,Don't know,22315,7.2,,,
2017-18,First degree,Mode of study,Full-time,Parental education,Information refused,8465,2.7,,,
2017-18,First degree,Mode of study,Full-time,Parental education,No HE qualification,142075,45.6,,,
2017-18,First degree,Mode of study,Full-time,Parental education,Total,325340,,,,
2017-18,First degree,Mode of study,Full-time,Parental education,No response,13635,,,,
2017-18,First degree,Mode of study,Full-time,Parental education,Have an HE qualification,138850,44.5,,,
2017-18,First degree,Mode of study,Part-time,Parental education,Don't know,2015,7.2,,,
2017-18,First degree,Mode of study,Part-time,Parental education,Information refused,1665,5.9,,,
2017-18,First degree,Mode of study,Part-time,Parental education,No HE qualification,15525,55.1,,,
2017-18,First degree,Mode of study,Part-time,Parental education,Total,43160,,,,
2017-18,First degree,Mode of study,Part-time,Parental education,No response,15000,,,,
2017-18,First degree,Mode of study,Part-time,Parental education,Have an HE qualification,8955,31.8,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,Don't know,570,8.6,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,Information refused,445,6.7,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,No HE qualification,2840,42.7,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,Total,9360,,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,No response,2710,,,,
2017-18,Other postgraduate,Mode of study,Full-time,Parental education,Have an HE qualification,2795,42,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,Don't know,4000,13.6,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,Information refused,3275,11.1,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,No HE qualification,11770,39.9,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,Total,43305,,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,No response,13825,,,,
2017-18,Other postgraduate,Mode of study,Part-time,Parental education,Have an HE qualification,10440,35.4,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,Don't know,1645,11.8,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,Information refused,615,4.4,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,No HE qualification,7300,52.4,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,Total,14565,,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,No response,620,,,,
2017-18,Other undergraduate,Mode of study,Full-time,Parental education,Have an HE qualification,4385,31.4,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,Don't know,5030,14.6,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,Information refused,3730,10.8,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,No HE qualification,15590,45.1,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,Total,48710,,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,No response,14160,,,,
2017-18,Other undergraduate,Mode of study,Part-time,Parental education,Have an HE qualification,10200,29.5,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,Don't know,805,5.5,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,Information refused,1555,10.6,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,No HE qualification,6945,47.3,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,Total,19465,,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,No response,4785,,,,
2017-18,PGCE,Mode of study,Full-time,Parental education,Have an HE qualification,5375,36.6,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,Don't know,70,7.1,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,Information refused,50,5.3,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,No HE qualification,485,50.3,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,Total,1220,,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,No response,255,,,,
2017-18,PGCE,Mode of study,Part-time,Parental education,Have an HE qualification,360,37.3,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,Don't know,685,9.5,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,Information refused,1090,15.2,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,No HE qualification,2145,29.9,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,Total,12410,,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,No response,5230,,,,
2017-18,Postgraduate research,Mode of study,Full-time,Parental education,Have an HE qualification,3260,45.4,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,Don't know,185,6.3,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,Information refused,550,18.8,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,No HE qualification,1120,38.4,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,Total,4195,,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,No response,1275,,,,
2017-18,Postgraduate research,Mode of study,Part-time,Parental education,Have an HE qualification,1065,36.5,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,Don't know,3440,10.1,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,Information refused,2350,6.9,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,No HE qualification,13395,39.1,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,Total,50950,,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,No response,16730,,,,
2017-18,Postgraduate taught masters,Mode of study,Full-time,Parental education,Have an HE qualification,15035,43.9,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,Don't know,2035,8.5,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,Information refused,1680,7,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,No HE qualification,10710,44.5,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,Total,35770,,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,No response,11695,,,,
2017-18,Postgraduate taught masters,Mode of study,Part-time,Parental education,Have an HE qualification,9650,40.1,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,Don't know,1095,4.3,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,Information refused,610,2.4,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,No HE qualification,8060,31.6,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,Total,26900,,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,No response,1415,,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Full-time,Parental education,Have an HE qualification,15720,61.7,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Don't know,430,19.8,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Information refused,275,12.6,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,No HE qualification,815,37.4,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Total,2785,,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,No response,605,,,,
2017-18,Undergraduate with postgraduate components,Mode of study,Part-time,Parental education,Have an HE qualification,660,30.1,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Any other religion or belief,3800,1.3,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Buddhist,1485,0.5,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Christian,95330,32.3,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Hindu,5155,1.7,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Information refused,20320,6.9,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Jewish,1200,0.4,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Muslim,28600,9.7,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,No religion,132560,44.9,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Sikh,3260,1.1,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Spiritual,3625,1.2,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,Total,332020,,,,
2015-16,All levels of higher education,Mode of study,Full-time,Religion or belief,No response,36685,,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Any other religion or belief,2100,2.3,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Buddhist,650,0.7,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Christian,38880,41.9,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Hindu,1230,1.3,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Information refused,8440,9.1,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Jewish,320,0.3,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Muslim,3445,3.7,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,No religion,35650,38.4,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Sikh,535,0.6,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Spiritual,1635,1.8,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,Total,161935,,,,
2015-16,All levels of higher education,Mode of study,Part-time,Religion or belief,No response,69040,,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Any other religion or belief,4245,1.3,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Buddhist,3605,1.1,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Christian,100635,30.9,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Hindu,5525,1.7,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Information refused,21355,6.6,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Jewish,1235,0.4,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Muslim,31740,9.7,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,No religion,149640,46,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Sikh,3395,1,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Spiritual,4275,1.3,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,Total,360805,,,,
2016-17,All levels of higher education,Mode of study,Full-time,Religion or belief,No response,35155,,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Any other religion or belief,1660,1.7,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Buddhist,2200,2.3,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Christian,36330,37.9,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Hindu,1365,1.4,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Information refused,9460,9.9,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Jewish,345,0.4,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Muslim,3835,4,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,No religion,38420,40.1,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Sikh,555,0.6,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Spiritual,1730,1.8,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,Total,155120,,,,
2016-17,All levels of higher education,Mode of study,Part-time,Religion or belief,No response,59215,,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Any other religion or belief,6815,1.5,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Buddhist,4140,0.9,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Christian,129960,28.5,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Hindu,7870,1.7,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Information refused,43600,9.6,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Jewish,1950,0.4,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Muslim,44680,9.8,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,No religion,206315,45.3,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Sikh,4750,1,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Spiritual,5480,1.2,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,Total,460245,,,,
2017-18,All levels of higher education,Mode of study,Full-time,Religion or belief,No response,4685,,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Any other religion or belief,2245,1.5,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Buddhist,2010,1.3,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Christian,48515,32.3,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Hindu,1900,1.3,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Information refused,32720,21.8,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Jewish,470,0.3,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Muslim,5280,3.5,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,No religion,53890,35.9,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Sikh,820,0.5,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Spiritual,2145,1.4,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,Total,180330,,,,
2017-18,All levels of higher education,Mode of study,Part-time,Religion or belief,No response,30330,,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,530,1.3,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Buddhist,225,0.5,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Christian,13960,33.4,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Hindu,560,1.3,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Information refused,4195,10.1,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Jewish,200,0.5,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Muslim,2640,6.3,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,No religion,18495,44.3,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Sikh,305,0.7,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Spiritual,635,1.5,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,Total,54480,,,,
2015-16,All postgraduate,Mode of study,Full-time,Religion or belief,No response,12730,,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,675,1.7,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Buddhist,285,0.7,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Christian,16150,41.6,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Hindu,835,2.1,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Information refused,4280,11,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Jewish,180,0.5,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Muslim,1775,4.6,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,No religion,13735,35.4,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Sikh,300,0.8,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Spiritual,620,1.6,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,Total,63530,,,,
2015-16,All postgraduate,Mode of study,Part-time,Religion or belief,No response,24700,,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,3270,1.3,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Buddhist,1260,0.5,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Christian,81370,32.1,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Hindu,4595,1.8,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Information refused,16125,6.4,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Jewish,1005,0.4,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Muslim,25955,10.2,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,No religion,114065,45,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Sikh,2950,1.2,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Spiritual,2990,1.2,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,Total,277540,,,,
2015-16,All undergraduate,Mode of study,Full-time,Religion or belief,No response,23950,,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,1425,2.6,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Buddhist,365,0.7,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Christian,22730,42,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Hindu,400,0.7,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Information refused,4160,7.7,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Jewish,145,0.3,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Muslim,1670,3.1,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,No religion,21920,40.5,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Sikh,235,0.4,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Spiritual,1020,1.9,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,Total,98405,,,,
2015-16,All undergraduate,Mode of study,Part-time,Religion or belief,No response,44340,,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,695,1.3,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Buddhist,625,1.2,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Christian,17145,32.2,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Hindu,645,1.2,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Information refused,4960,9.3,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Jewish,230,0.4,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Muslim,3560,6.7,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,No religion,24145,45.3,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Sikh,365,0.7,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Spiritual,865,1.6,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,Total,68875,,,,
2016-17,All postgraduate,Mode of study,Full-time,Religion or belief,No response,15630,,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,720,1.6,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Buddhist,1060,2.3,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Christian,17180,37.6,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Hindu,960,2.1,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Information refused,5585,12.2,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Jewish,190,0.4,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Muslim,2165,4.7,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,No religion,16775,36.7,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Sikh,340,0.7,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Spiritual,755,1.7,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,Total,69535,,,,
2016-17,All postgraduate,Mode of study,Part-time,Religion or belief,No response,23810,,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,3550,1.3,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Buddhist,2980,1.1,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Christian,83485,30.6,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Hindu,4875,1.8,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Information refused,16395,6,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Jewish,1005,0.4,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Muslim,28180,10.3,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,No religion,125495,46.1,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Sikh,3030,1.1,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Spiritual,3410,1.3,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,Total,291930,,,,
2016-17,All undergraduate,Mode of study,Full-time,Religion or belief,No response,19520,,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,945,1.9,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Buddhist,1140,2.3,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Christian,19150,38.2,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Hindu,405,0.8,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Information refused,3875,7.7,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Jewish,155,0.3,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Muslim,1670,3.3,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,No religion,21650,43.1,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Sikh,215,0.4,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Spiritual,975,1.9,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,Total,85585,,,,
2016-17,All undergraduate,Mode of study,Part-time,Religion or belief,No response,35405,,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,1255,1.4,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Buddhist,800,0.9,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Christian,25415,28.4,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Hindu,1215,1.4,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Information refused,13775,15.4,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Jewish,410,0.5,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Muslim,6035,6.7,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,No religion,38710,43.2,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Sikh,670,0.8,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Spiritual,1250,1.4,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,Total,93435,,,,
2017-18,All postgraduate,Mode of study,Full-time,Religion or belief,No response,3895,,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,1205,1.5,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Buddhist,1200,1.5,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Christian,26155,32.6,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Hindu,1465,1.8,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Information refused,17110,21.3,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Jewish,320,0.4,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Muslim,3430,4.3,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,No religion,27580,34.4,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Sikh,570,0.7,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Spiritual,1130,1.4,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,Total,85675,,,,
2017-18,All postgraduate,Mode of study,Part-time,Religion or belief,No response,5515,,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Any other religion or belief,5560,1.5,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Buddhist,3340,0.9,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Christian,104545,28.6,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Hindu,6655,1.8,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Information refused,29825,8.1,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Jewish,1540,0.4,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Muslim,38645,10.6,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,No religion,167605,45.8,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Sikh,4080,1.1,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Spiritual,4230,1.2,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,Total,366815,,,,
2017-18,All undergraduate,Mode of study,Full-time,Religion or belief,No response,790,,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Any other religion or belief,1040,1.5,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Buddhist,810,1.2,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Christian,22365,32,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Hindu,440,0.6,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Information refused,15610,22.4,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Jewish,150,0.2,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Muslim,1850,2.6,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,No religion,26310,37.7,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Sikh,250,0.4,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Spiritual,1015,1.5,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,Total,94655,,,,
2017-18,All undergraduate,Mode of study,Part-time,Religion or belief,No response,24815,,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Any other religion or belief,2925,1.3,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Buddhist,1125,0.5,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Christian,72825,32.3,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Hindu,3795,1.7,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Information refused,14140,6.3,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Jewish,895,0.4,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,Muslim,23215,10.3,,,
2015-16,First degree,Mode of study,Full-time,Religion or belief,No religion,101295,44.9,,,
