Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0010441,SUPINV-0010441,Sheffield Hallam University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"425,710.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010442,SUPINV-0010442,University of Southampton,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"430,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010443,SUPINV-0010443,The University of Leeds,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"315,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010445,SUPINV-0010445,The University of Kent,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"600,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010448,SUPINV-0010448,The University of Hull,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"270,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010454,SUPINV-0010454,Manchester Metropolitan University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"93,873.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010457,SUPINV-0010457,Oxford Brookes University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"165,357.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010458,SUPINV-0010458,York St John University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010529,SUPINV-0010529,University of Wolverhampton,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"303,061.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010531,SUPINV-0010531,"University of the West of England, Bristol",17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"157,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010552,SUPINV-0010552,University of Plymouth,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"228,531.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010559,SUPINV-0010559,University of Portsmouth,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010582,SUPINV-0010582,University of Keele,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"80,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010584,SUPINV-0010584,University of Keele,17/05/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010595,SUPINV-0010595,Kingston University,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"111,167.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010597,SUPINV-0010597,University of Gloucestershire,17/05/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"34,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010152,SUPINV-0010152,Ipsos UK Ltd,31/05/2018,211 Fair Access & Participation Admin,Professional Services,Provision of Information,"508,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010169,SUPINV-0010169,JISC,17/05/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009987,SUPINV-0009987,UEA Students' Union,18/05/2018,510 Chief�Executive Office,Professional Services,Administrative,"37,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009873,SUPINV-0009873,Advance HE,07/05/2018,600 Central Cost Centre,Policy & Development,Administrative,"163,703.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009893,SUPINV-0009893,Redfern Travel Ltd,31/05/2018,600 Central Cost Centre,Policy & Development,Administrative,"92,146.11"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010737,SUPINV-0010737,Redfern Travel Ltd,25/05/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"75,470.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010793,SUPINV-0010793,HMRC - Shipley,31/05/2018,600 Central Cost Centre,VAT Payment,Administrative,"83,509.10"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010795,SUPINV-0010795,HMRC - Shipley,31/05/2018,600 Central Cost Centre,National Insurance control,Administrative,"142,240.24"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010795,SUPINV-0010795,HMRC - Shipley,31/05/2018,600 Central Cost Centre,Payroll control,Administrative,"322,094.51"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010797,SUPINV-0010797,Cabinet Office - PCSPS,31/05/2018,600 Central Cost Centre,Pension control,Administrative,"233,734.10"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010797,SUPINV-0010797,Cabinet Office - PCSPS,31/05/2018,600 Central Cost Centre,Payroll control,Administrative,"69,854.70"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010829,SUPINV-0010829,Kainos Work Smart Ltd,31/05/2018,600 Central Cost Centre,Professional Services,Administrative,"116,820.00"
