Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0021045,SUPINV-0021045,The Open University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,189,951.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021046,SUPINV-0021046,City College Plymouth,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021047,SUPINV-0021047,The University of Nottingham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,620,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021048,SUPINV-0021048,Nottingham Trent University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"948,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021049,SUPINV-0021049,The National Film and Television School,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"126,150.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021050,SUPINV-0021050,University of Newcastle upon Tyne,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,040,617.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021051,SUPINV-0021051,Newman University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"57,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021052,SUPINV-0021052,Middlesex University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"866,156.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021054,SUPINV-0021054,The University of Manchester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,892,441.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021056,SUPINV-0021056,University of Northumbria at Newcastle,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"846,129.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021057,SUPINV-0021057,Norwich University of the Arts,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"95,508.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021058,SUPINV-0021058,"University of Northampton, The",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"363,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021059,SUPINV-0021059,Manchester Metropolitan University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,066,054.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021060,SUPINV-0021060,Barnsley College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,353.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021061,SUPINV-0021061,Loughborough University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"734,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021062,SUPINV-0021062,University College London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,067,884.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021063,SUPINV-0021063,London South Bank University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"918,181.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021064,SUPINV-0021064,London School of Hygiene and Tropical Medicine,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"244,014.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021065,SUPINV-0021065,The London School of Economics and Political Science,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"152,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021068,SUPINV-0021068,Petroc,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,188.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021069,SUPINV-0021069,The University of Liverpool,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,535,745.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021070,SUPINV-0021070,Liverpool Hope University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"138,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021071,SUPINV-0021071,Liverpool John Moores University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"902,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021072,SUPINV-0021072,University of Lincoln,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"509,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021073,SUPINV-0021073,The University of Leicester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,175,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021074,SUPINV-0021074,Leeds Beckett University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"587,413.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021075,SUPINV-0021075,"University of the Arts, London",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"920,815.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021076,SUPINV-0021076,Liverpool School of Tropical Medicine,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"103,595.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021078,SUPINV-0021078,The Liverpool Institute for Performing Arts,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021080,SUPINV-0021080,The University of Leeds,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,279,477.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021081,SUPINV-0021081,Leeds Arts University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,168.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021083,SUPINV-0021083,The University of Lancaster,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"555,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021084,SUPINV-0021084,Kingston University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,074,858.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021086,SUPINV-0021086,King's College London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,386,020.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021087,SUPINV-0021087,The University of Kent,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"731,832.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021088,SUPINV-0021088,University of Keele,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"798,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021089,SUPINV-0021089,University of Hertfordshire,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"962,098.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021091,SUPINV-0021091,Harper Adams University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"651,421.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021092,SUPINV-0021092,Guildhall School of Music & Drama,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"406,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021093,SUPINV-0021093,University of Greenwich,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"891,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021094,SUPINV-0021094,Goldsmiths' College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"398,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021095,SUPINV-0021095,Imperial College London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,388,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021096,SUPINV-0021096,The University of Hull,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"860,581.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021098,SUPINV-0021098,The University of Huddersfield,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"695,057.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021099,SUPINV-0021099,University of Gloucestershire,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"238,521.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021100,SUPINV-0021100,Falmouth University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"233,226.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021101,SUPINV-0021101,University of Exeter,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,057,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021103,SUPINV-0021103,The University of Essex,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"542,488.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021104,SUPINV-0021104,Edge Hill University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"369,894.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021106,SUPINV-0021106,University of East London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"725,776.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021107,SUPINV-0021107,The University of East Anglia,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"957,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021108,SUPINV-0021108,University of Durham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"587,976.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021109,SUPINV-0021109,University for the Creative Arts,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"197,602.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021111,SUPINV-0021111,Cranfield University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"315,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021112,SUPINV-0021112,Coventry University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,345,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021113,SUPINV-0021113,Askham Bryan College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,311.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021114,SUPINV-0021114,Courtauld Institute of Art,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"175,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021115,SUPINV-0021115,The Conservatoire for Dance and Drama,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"433,242.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021116,SUPINV-0021116,University of Derby,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"792,508.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021117,SUPINV-0021117,De Montfort University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"927,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021118,SUPINV-0021118,The University of Cumbria,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"244,978.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021119,SUPINV-0021119,"City, University of London",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"696,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021120,SUPINV-0021120,University of Chester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"522,986.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021121,SUPINV-0021121,The Royal Central School of Speech and Drama,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"411,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021122,SUPINV-0021122,University of Central Lancashire,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,136,585.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021123,SUPINV-0021123,Birmingham City University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"913,918.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021125,SUPINV-0021125,The Institute of Cancer Research,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"97,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021126,SUPINV-0021126,Canterbury Christ Church University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"417,172.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021127,SUPINV-0021127,University of Cambridge,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,524,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021128,SUPINV-0021128,Buckinghamshire New University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"288,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021129,SUPINV-0021129,University of Bristol,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,492,837.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021130,SUPINV-0021130,University of Brighton,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"886,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021131,SUPINV-0021131,The University of Bradford,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"557,497.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021132,SUPINV-0021132,City College Norwich,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,902.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021133,SUPINV-0021133,Bournemouth University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"536,401.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021134,SUPINV-0021134,The University of Bolton,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"237,021.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021135,SUPINV-0021135,Bishop Grosseteste University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,359.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021136,SUPINV-0021136,The University of Birmingham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,469,671.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021137,SUPINV-0021137,Brunel University London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"694,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021138,SUPINV-0021138,University College of Osteopathy (The),18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,315.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021139,SUPINV-0021139,University College Birmingham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"153,384.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021140,SUPINV-0021140,Leeds College of Music,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021141,SUPINV-0021141,Birkbeck College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"453,312.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021142,SUPINV-0021142,The University of Bath,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"715,695.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021143,SUPINV-0021143,Bath Spa University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"231,952.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021144,SUPINV-0021144,Aston University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"615,550.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021146,SUPINV-0021146,The Arts University Bournemouth,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"111,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021147,SUPINV-0021147,AECC University College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,662.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021149,SUPINV-0021149,Heart of Worcestershire College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"80,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021150,SUPINV-0021150,Greater Brighton Metropolitan College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021153,SUPINV-0021153,North East Surrey College of Technology (NESCOT),18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,893.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021154,SUPINV-0021154,DN Colleges Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"96,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021157,SUPINV-0021157,Anglia Ruskin University Higher Education Corporation,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"929,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021158,SUPINV-0021158,Northumberland College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021160,SUPINV-0021160,Nottingham College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,986.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021161,SUPINV-0021161,Newham College of Further Education,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,729.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021162,SUPINV-0021162,Cranfield University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"253,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021163,SUPINV-0021163,The University of Lancaster,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"78,785.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020782,SUPINV-0020782,"University of the West of England, Bristol",18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"135,258.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020786,SUPINV-0020786,York St John University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"53,331.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020788,SUPINV-0020788,University of Wolverhampton,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"406,484.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020789,SUPINV-0020789,Oxford Brookes University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"144,337.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020790,SUPINV-0020790,University of Southampton,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"275,301.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020792,SUPINV-0020792,University of Newcastle upon Tyne,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"1,013,178.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020793,SUPINV-0020793,Sheffield Hallam University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"332,232.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020795,SUPINV-0020795,University of Plymouth,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"230,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020797,SUPINV-0020797,The University of Surrey,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"49,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020799,SUPINV-0020799,The University of Liverpool,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"94,181.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020803,SUPINV-0020803,The University of Leicester,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"92,483.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020806,SUPINV-0020806,The University of Leeds,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"290,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020807,SUPINV-0020807,Manchester Metropolitan University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"301,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020808,SUPINV-0020808,Kingston University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"103,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020812,SUPINV-0020812,The University of Cumbria,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"131,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020813,SUPINV-0020813,University of Gloucestershire,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"67,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020815,SUPINV-0020815,University of Central Lancashire,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"95,765.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020816,SUPINV-0020816,The University of Essex,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"308,109.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020820,SUPINV-0020820,University of Cambridge,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"382,795.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020823,SUPINV-0020823,University of Brighton,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"146,484.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020826,SUPINV-0020826,Bishop Grosseteste University,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"92,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020829,SUPINV-0020829,The University of Birmingham,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"193,669.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020833,SUPINV-0020833,The University of Bath,18/07/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"44,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020883,SUPINV-0020883,The University of Bath,18/07/2019,310 Fair Access & Participation,Grant Funding,Institute of Coding Capital Teaching,"30,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020884,SUPINV-0020884,The University of Bath,18/07/2019,310 Fair Access & Participation,Grant Funding,Institute of Coding,"1,137,681.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020975,SUPINV-0020975,JISC,18/07/2019,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021186,SUPINV-0021186,Total Computer Networks Ltd,19/07/2019,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"35,155.44"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020744,SUPINV-0020744,IFF Research,23/07/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"51,670.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021224,SUPINV-0021224,Government Actuary's Dept,24/07/2019,134 Facilities Management,Service Charge,Administrative,"29,150.18"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021171,SUPINV-0021171,KPMG Llp,26/07/2019,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"59,919.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021237,SUPINV-0021237,Calder,26/07/2019,204 Teaching Excellence Framework,Internal Events,Teaching Excellence Framework - Year 4,"26,096.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020080,SUPINV-0020080,Methods Business and Digital Technology Limited,26/07/2019,530 External Relations,Professional Services,Provision of Information,"105,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021168,SUPINV-0021168,Methods Business and Digital Technology Limited,26/07/2019,530 External Relations,Professional Services,Provision of Information,"132,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021256,SUPINV-0021256,KPMG Llp,30/07/2019,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"40,470.00"
