﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10003956,Liverpool Hope University,NW,SWOUT,UG_OTH,1,15.000,0.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGR,1,0.000,60.000,15.000
10003957,Liverpool John Moores University,NW,FTS,PGR,2,0.000,125.000,100.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,1,620.000,30.000,465.000
10003957,Liverpool John Moores University,NW,FTS,PGT_ML,2,30.000,0.000,315.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,1,5.000,90.000,0.000
10003957,Liverpool John Moores University,NW,FTS,PGT_OTH,2,40.000,10.000,5.000
10003957,Liverpool John Moores University,NW,FTS,PGT_UGF,1,75.000,310.000,10.000
10003957,Liverpool John Moores University,NW,FTS,UG_45,1,110.000,5.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG_45,2,0.000,45.000,0.000
10003957,Liverpool John Moores University,NW,FTS,UG_OTH,1,17140.000,415.000,665.000
10003957,Liverpool John Moores University,NW,FTS,UG_OTH,2,765.000,20.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,1,0.000,45.000,5.000
10003957,Liverpool John Moores University,NW,PT,PGR,2,0.000,70.000,10.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,1,635.000,155.000,115.000
10003957,Liverpool John Moores University,NW,PT,PGT_ML,2,115.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,1,365.000,670.000,40.000
10003957,Liverpool John Moores University,NW,PT,PGT_OTH,2,830.000,560.000,50.000
10003957,Liverpool John Moores University,NW,PT,PGT_UGF,1,10.000,0.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG_45,1,30.000,5.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG_45,2,0.000,10.000,0.000
10003957,Liverpool John Moores University,NW,PT,UG_OTH,1,1090.000,85.000,35.000
10003957,Liverpool John Moores University,NW,PT,UG_OTH,2,10.000,50.000,0.000
10003957,Liverpool John Moores University,NW,SWOUT,UG_OTH,1,220.000,5.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,1,0.000,45.000,10.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGR,2,0.000,5.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,FTS,PGT_ML,1,40.000,0.000,25.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGR,1,0.000,10.000,10.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_ML,1,5.000,0.000,5.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,1,20.000,5.000,20.000
10003958,Liverpool School of Tropical Medicine,NW,PT,PGT_OTH,2,20.000,10.000,35.000
10004028,Contemporary Dance Trust Limited,GL,FTS,PGT_ML,1,15.000,0.000,10.000
10004028,Contemporary Dance Trust Limited,GL,FTS,PGT_ML,2,10.000,0.000,10.000
10004028,Contemporary Dance Trust Limited,GL,FTS,UG_OTH,1,130.000,5.000,60.000
10004028,Contemporary Dance Trust Limited,GL,PT,PGT_ML,1,5.000,0.000,5.000
10004036,London Film School Limited,GL,FTS,PGT_ML,1,15.000,0.000,90.000
10004036,London Film School Limited,GL,FTS,PGT_ML,2,10.000,5.000,90.000
10004036,London Film School Limited,GL,PT,PGT_ML,1,5.000,0.000,50.000
10004048,London Metropolitan University,GL,FTS,PGR,1,0.000,25.000,10.000
10004048,London Metropolitan University,GL,FTS,PGR,2,0.000,10.000,5.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,1,320.000,15.000,1465.000
10004048,London Metropolitan University,GL,FTS,PGT_ML,2,85.000,0.000,830.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,1,20.000,5.000,5.000
10004048,London Metropolitan University,GL,FTS,PGT_OTH,2,0.000,10.000,0.000
10004048,London Metropolitan University,GL,FTS,PGT_UGF,1,70.000,190.000,20.000
10004048,London Metropolitan University,GL,FTS,UG_45,1,5.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_45,2,40.000,0.000,0.000
10004048,London Metropolitan University,GL,FTS,UG_OTH,1,6115.000,75.000,720.000
10004048,London Metropolitan University,GL,FTS,UG_OTH,2,3275.000,155.000,125.000
10004048,London Metropolitan University,GL,PT,PGR,1,0.000,40.000,5.000
10004048,London Metropolitan University,GL,PT,PGR,2,0.000,20.000,5.000
10004048,London Metropolitan University,GL,PT,PGT_ML,1,195.000,55.000,90.000
10004048,London Metropolitan University,GL,PT,PGT_ML,2,50.000,5.000,40.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,1,215.000,100.000,40.000
10004048,London Metropolitan University,GL,PT,PGT_OTH,2,65.000,40.000,20.000
10004048,London Metropolitan University,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10004048,London Metropolitan University,GL,PT,UG_OTH,1,400.000,30.000,10.000
10004048,London Metropolitan University,GL,PT,UG_OTH,2,110.000,0.000,5.000
10004061,Bloomsbury Institute Limited,GL,FTS,PGT_ML,1,0.000,0.000,250.000
10004061,Bloomsbury Institute Limited,GL,FTS,PGT_ML,2,5.000,0.000,0.000
10004061,Bloomsbury Institute Limited,GL,FTS,UG_OTH,1,90.000,0.000,35.000
10004061,Bloomsbury Institute Limited,GL,FTS,UG_OTH,2,105.000,0.000,45.000
10004061,Bloomsbury Institute Limited,GL,PT,UG_OTH,1,25.000,0.000,5.000
10004061,Bloomsbury Institute Limited,GL,PT,UG_OTH,2,15.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,1,0.000,165.000,315.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,2,0.000,5.000,0.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,1,945.000,45.000,4850.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,1,0.000,0.000,25.000
10004063,The London School of Economics and Political Science,GL,FTS,UG_OTH,1,3015.000,15.000,2595.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,1,0.000,20.000,10.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,1,230.000,90.000,325.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,2,25.000,20.000,170.000
10004063,The London School of Economics and Political Science,GL,PT,UG_OTH,1,25.000,0.000,25.000
10004075,London School of Theology,GL,FTS,PGR,1,0.000,5.000,0.000
10004075,London School of Theology,GL,FTS,UG_OTH,1,95.000,5.000,10.000
10004075,London School of Theology,GL,PT,PGR,1,0.000,10.000,0.000
10004075,London School of Theology,GL,PT,PGR,2,0.000,5.000,5.000
10004075,London School of Theology,GL,PT,PGT_ML,1,25.000,10.000,0.000
10004075,London School of Theology,GL,PT,UG_45,1,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,UG_OTH,1,45.000,20.000,0.000
10004078,London South Bank University,GL,FTS,PGR,1,0.000,50.000,30.000
10004078,London South Bank University,GL,FTS,PGR,2,0.000,35.000,30.000
10004078,London South Bank University,GL,FTS,PGT_ML,1,190.000,0.000,595.000
10004078,London South Bank University,GL,FTS,PGT_ML,2,25.000,0.000,310.000
10004078,London South Bank University,GL,FTS,PGT_OTH,1,55.000,30.000,40.000
10004078,London South Bank University,GL,FTS,PGT_OTH,2,5.000,0.000,135.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,390.000,40.000,10.000
10004078,London South Bank University,GL,FTS,PGT_UGF,2,45.000,40.000,0.000
10004078,London South Bank University,GL,FTS,UG_45,1,65.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_45,2,5.000,0.000,0.000
10004078,London South Bank University,GL,FTS,UG_OTH,1,7385.000,40.000,1305.000
10004078,London South Bank University,GL,FTS,UG_OTH,2,55.000,10.000,285.000
10004078,London South Bank University,GL,PT,PGR,1,0.000,80.000,5.000
10004078,London South Bank University,GL,PT,PGR,2,0.000,20.000,0.000
10004078,London South Bank University,GL,PT,PGT_ML,1,215.000,55.000,65.000
10004078,London South Bank University,GL,PT,PGT_ML,2,10.000,0.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,1,270.000,465.000,15.000
10004078,London South Bank University,GL,PT,PGT_OTH,2,20.000,530.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,75.000,15.000,0.000
10004078,London South Bank University,GL,PT,UG_45,1,580.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_45,2,80.000,0.000,0.000
10004078,London South Bank University,GL,PT,UG_OTH,1,2460.000,160.000,65.000
10004078,London South Bank University,GL,PT,UG_OTH,2,40.000,240.000,15.000
10004078,London South Bank University,GL,SWOUT,UG_OTH,1,50.000,0.000,20.000
10004112,Loughborough College,EM,FTS,UG_45,1,445.000,20.000,10.000
10004112,Loughborough College,EM,FTS,UG_45,2,10.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG_OTH,1,430.000,10.000,20.000
10004112,Loughborough College,EM,PT,UG_45,1,240.000,25.000,0.000
10004112,Loughborough College,EM,PT,UG_OTH,1,30.000,0.000,0.000
10004113,Loughborough University,EM,FTS,PGR,1,0.000,315.000,270.000
10004113,Loughborough University,EM,FTS,PGR,2,0.000,120.000,200.000
10004113,Loughborough University,EM,FTS,PGT_ML,1,500.000,15.000,1210.000
10004113,Loughborough University,EM,FTS,PGT_ML,2,25.000,0.000,90.000
10004113,Loughborough University,EM,FTS,PGT_UGF,1,0.000,55.000,0.000
10004113,Loughborough University,EM,FTS,UG_OTH,1,11535.000,5.000,1200.000
10004113,Loughborough University,EM,PT,PGR,1,0.000,160.000,55.000
10004113,Loughborough University,EM,PT,PGR,2,0.000,85.000,15.000
10004113,Loughborough University,EM,PT,PGT_ML,1,290.000,30.000,40.000
10004113,Loughborough University,EM,PT,PGT_ML,2,15.000,10.000,5.000
10004113,Loughborough University,EM,PT,PGT_OTH,1,10.000,170.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,2,0.000,45.000,0.000
10004113,Loughborough University,EM,PT,UG_OTH,1,350.000,0.000,25.000
10004113,Loughborough University,EM,SWOUT,UG_OTH,1,1890.000,0.000,180.000
10004144,Macclesfield College,NW,FTS,UG_45,1,5.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG_45,1,30.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,1,0.000,150.000,30.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,2,0.000,30.000,25.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,1,1020.000,85.000,2965.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,2,25.000,35.000,880.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,1,150.000,10.000,55.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,2,25.000,85.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,320.000,425.000,30.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,2,65.000,30.000,205.000
10004180,Manchester Metropolitan University,NW,FTS,UG_45,1,90.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,UG_OTH,1,24845.000,845.000,1235.000
10004180,Manchester Metropolitan University,NW,FTS,UG_OTH,2,60.000,60.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,1,0.000,245.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGR,2,0.000,60.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,1,760.000,90.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,2,100.000,35.000,10.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,1,265.000,640.000,40.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,2,60.000,150.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,1,5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG_45,1,15.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG_OTH,1,1855.000,285.000,15.000
10004180,Manchester Metropolitan University,NW,PT,UG_OTH,2,195.000,180.000,5.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG_OTH,1,405.000,5.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG_OTH,1,90.000,60.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG_OTH,2,0.000,5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,1,55.000,45.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,1,0.000,20.000,0.000
10004340,Mid-Kent College,SE,PT,UG_45,1,160.000,20.000,0.000
10004340,Mid-Kent College,SE,PT,UG_45,2,5.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG_OTH,1,25.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG_OTH,2,15.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,1,5.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG_45,1,305.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG_45,2,0.000,0.000,20.000
10004344,Middlesbrough College,NE,FTS,UG_OTH,1,125.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,1,25.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG_45,1,160.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG_45,2,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG_OTH,1,10.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGR,1,0.000,210.000,60.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGR,2,0.000,125.000,55.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_ML,1,275.000,5.000,1285.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_ML,2,30.000,0.000,390.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_OTH,1,25.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_OTH,2,275.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,1,90.000,155.000,5.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,PGT_UGF,2,0.000,65.000,5.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG_45,1,170.000,0.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG_45,2,155.000,0.000,5.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG_OTH,1,6755.000,255.000,1445.000
10004351,Middlesex University Higher Education Corporation,GL,FTS,UG_OTH,2,1075.000,5.000,365.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGR,1,0.000,185.000,80.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGR,2,0.000,95.000,75.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_ML,1,210.000,60.000,180.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_ML,2,25.000,10.000,520.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_OTH,1,125.000,70.000,50.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_OTH,2,440.000,70.000,25.000
10004351,Middlesex University Higher Education Corporation,GL,PT,PGT_UGF,1,5.000,5.000,0.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG_45,2,10.000,160.000,5.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG_OTH,1,480.000,265.000,50.000
10004351,Middlesex University Higher Education Corporation,GL,PT,UG_OTH,2,25.000,0.000,15.000
10004351,Middlesex University Higher Education Corporation,GL,SWOUT,UG_OTH,1,30.000,0.000,10.000
10004375,Milton Keynes College,SE,FTS,UG_45,1,95.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG_45,1,55.000,5.000,0.000
10004432,Morley College Limited,GL,FTS,UG_45,1,20.000,10.000,0.000
10004432,Morley College Limited,GL,FTS,UG_OTH,1,15.000,0.000,0.000
10004432,Morley College Limited,GL,PT,UG_45,1,10.000,15.000,0.000
10004432,Morley College Limited,GL,PT,UG_OTH,1,5.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG_45,1,45.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG_OTH,1,80.000,0.000,0.000
10004442,Moulton College,EM,PT,UG_45,1,15.000,0.000,0.000
10004442,Moulton College,EM,PT,UG_OTH,1,10.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,1,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG_45,1,200.000,0.000,5.000
10004478,Myerscough College,NW,FTS,UG_OTH,1,145.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,1,20.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,1,25.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG_45,1,125.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG_45,2,5.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG_OTH,1,35.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG_OTH,2,15.000,0.000,0.000
10004478,Myerscough College,NW,SWOUT,UG_45,1,25.000,0.000,0.000
10004511,National Film and Television School (the),SE,FTS,PGT_ML,2,180.000,25.000,130.000
10004511,National Film and Television School (the),SE,FTS,PGT_OTH,1,30.000,10.000,10.000
10004511,National Film and Television School (the),SE,FTS,PGT_OTH,2,10.000,0.000,5.000
10004511,National Film and Television School (the),SE,PT,PGT_OTH,1,65.000,30.000,0.000
10004511,National Film and Television School (the),SE,PT,PGT_OTH,2,55.000,15.000,0.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,1,0.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,2,0.000,0.000,10.000
10004538,Nazarene Theological College,NW,FTS,UG_OTH,1,30.000,0.000,10.000
10004538,Nazarene Theological College,NW,PT,PGR,1,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,2,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,1,5.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,2,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,1,10.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,UG_45,1,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,UG_45,2,0.000,10.000,0.000
10004538,Nazarene Theological College,NW,PT,UG_OTH,1,25.000,5.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG_45,1,130.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG_45,2,5.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG_OTH,1,110.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,1,25.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG_45,1,55.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG_OTH,1,15.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG_45,1,345.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG_45,2,1675.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG_OTH,1,180.000,0.000,0.000
10004576,New College Durham,NE,PT,UG_45,1,250.000,5.000,0.000
10004576,New College Durham,NE,PT,UG_45,2,100.000,0.000,0.000
10004576,New College Durham,NE,PT,UG_OTH,1,25.000,0.000,0.000
10004577,Nottingham College,EM,FTS,UG_45,1,155.000,0.000,0.000
10004577,Nottingham College,EM,FTS,UG_OTH,1,145.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG_45,1,150.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG_45,2,10.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG_OTH,1,5.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG_45,1,125.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG_45,2,60.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG_OTH,1,10.000,0.000,0.000
10004579,New College Swindon,SW,PT,UG_45,1,110.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG_45,1,65.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG_OTH,1,20.000,0.000,0.000
10004596,Newbury College,SE,PT,UG_45,1,105.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_ML,1,5.000,0.000,140.000
10004599,NCG,NE,FTS,PGT_ML,2,0.000,0.000,200.000
10004599,NCG,NE,FTS,PGT_UGF,1,30.000,0.000,0.000
10004599,NCG,NE,FTS,UG_45,1,1535.000,15.000,5.000
10004599,NCG,NE,FTS,UG_45,2,205.000,0.000,0.000
10004599,NCG,NE,FTS,UG_OTH,1,740.000,10.000,40.000
10004599,NCG,NE,FTS,UG_OTH,2,15.000,0.000,0.000
10004599,NCG,NE,PT,PGT_ML,1,10.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,1,20.000,0.000,0.000
10004599,NCG,NE,PT,UG_45,1,50.000,15.000,0.000
10004599,NCG,NE,PT,UG_OTH,1,140.000,0.000,0.000
10004599,NCG,NE,PT,UG_OTH,2,15.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG_45,1,125.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG_45,1,85.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_45,1,135.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_OTH,1,30.000,0.000,0.000
10004676,Petroc,SW,PT,UG_45,1,45.000,0.000,0.000
10004676,Petroc,SW,PT,UG_45,2,5.000,0.000,0.000
10004676,Petroc,SW,PT,UG_OTH,1,20.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,PGT_UGF,1,5.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG_45,1,125.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG_45,2,5.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,FTS,UG_OTH,1,70.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,PGT_UGF,1,10.000,0.000,0.000
10004686,North East Surrey College of Technology (NESCOT),SE,PT,UG_45,1,5.000,0.000,0.000
10004690,North Hertfordshire College,ES,FTS,UG_45,1,150.000,0.000,0.000
10004690,North Hertfordshire College,ES,FTS,UG_45,2,325.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,PGT_UGF,1,5.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_45,1,410.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_45,2,15.000,0.000,0.000
10004695,DN Colleges Group,YH,FTS,UG_OTH,1,710.000,5.000,5.000
10004695,DN Colleges Group,YH,FTS,UG_OTH,2,35.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_ML,1,100.000,5.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_OTH,1,5.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_UGF,1,25.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,PGT_UGF,2,5.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,1,265.000,5.000,0.000
10004695,DN Colleges Group,YH,PT,UG_45,2,80.000,0.000,0.000
10004695,DN Colleges Group,YH,PT,UG_OTH,1,135.000,5.000,0.000
10004695,DN Colleges Group,YH,PT,UG_OTH,2,10.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,FTS,UG_45,1,135.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,FTS,UG_OTH,1,30.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,PT,UG_45,1,15.000,0.000,0.000
10004718,North Warwickshire and South Leicestershire College,WM,PT,UG_45,2,55.000,0.000,0.000
10004721,North Kent College,SE,FTS,UG_45,1,15.000,0.000,0.000
10004721,North Kent College,SE,PT,UG_45,1,30.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG_45,1,60.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG_45,2,40.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG_OTH,1,295.000,5.000,5.000
10004772,City College Norwich,ES,FTS,UG_OTH,2,30.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG_45,1,40.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG_45,2,25.000,0.000,0.000
10004775,Norwich University of the Arts,ES,FTS,PGR,1,0.000,5.000,0.000
10004775,Norwich University of the Arts,ES,FTS,PGT_ML,1,30.000,0.000,10.000
10004775,Norwich University of the Arts,ES,FTS,PGT_UGF,1,5.000,0.000,0.000
10004775,Norwich University of the Arts,ES,FTS,UG_OTH,1,2530.000,5.000,150.000
10004775,Norwich University of the Arts,ES,PT,PGR,1,0.000,5.000,0.000
10004775,Norwich University of the Arts,ES,PT,PGT_ML,1,35.000,0.000,0.000
10004775,Norwich University of the Arts,ES,PT,PGT_ML,2,5.000,0.000,0.000
10004775,Norwich University of the Arts,ES,PT,PGT_OTH,1,0.000,10.000,0.000
10004775,Norwich University of the Arts,ES,PT,UG_OTH,1,5.000,0.000,0.000
10004775,Norwich University of the Arts,ES,PT,UG_OTH,2,40.000,0.000,0.000
10004797,Nottingham Trent University,EM,FTS,PGR,1,0.000,215.000,145.000
10004797,Nottingham Trent University,EM,FTS,PGR,2,0.000,60.000,70.000
10004797,Nottingham Trent University,EM,FTS,PGT_ML,1,905.000,70.000,2885.000
10004797,Nottingham Trent University,EM,FTS,PGT_ML,2,130.000,0.000,660.000
10004797,Nottingham Trent University,EM,FTS,PGT_OTH,1,10.000,25.000,215.000
10004797,Nottingham Trent University,EM,FTS,PGT_OTH,2,5.000,25.000,110.000
10004797,Nottingham Trent University,EM,FTS,PGT_UGF,1,50.000,140.000,10.000
10004797,Nottingham Trent University,EM,FTS,UG_45,1,825.000,15.000,0.000
10004797,Nottingham Trent University,EM,FTS,UG_45,2,95.000,0.000,0.000
10004797,Nottingham Trent University,EM,FTS,UG_OTH,1,23470.000,450.000,2650.000
10004797,Nottingham Trent University,EM,FTS,UG_OTH,2,150.000,130.000,0.000
10004797,Nottingham Trent University,EM,PT,PGR,1,0.000,125.000,10.000
10004797,Nottingham Trent University,EM,PT,PGR,2,0.000,135.000,15.000
10004797,Nottingham Trent University,EM,PT,PGT_ML,1,355.000,40.000,45.000
10004797,Nottingham Trent University,EM,PT,PGT_ML,2,30.000,10.000,0.000
10004797,Nottingham Trent University,EM,PT,PGT_OTH,1,55.000,240.000,35.000
10004797,Nottingham Trent University,EM,PT,PGT_OTH,2,65.000,230.000,20.000
10004797,Nottingham Trent University,EM,PT,PGT_UGF,1,15.000,0.000,0.000
10004797,Nottingham Trent University,EM,PT,UG_45,1,45.000,55.000,0.000
10004797,Nottingham Trent University,EM,PT,UG_45,2,10.000,15.000,0.000
10004797,Nottingham Trent University,EM,PT,UG_OTH,1,1550.000,65.000,80.000
10004797,Nottingham Trent University,EM,PT,UG_OTH,2,215.000,55.000,0.000
10004797,Nottingham Trent University,EM,SWOUT,UG_OTH,1,900.000,5.000,55.000
10004835,Oaklands College,ES,PT,UG_45,1,120.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG_45,1,115.000,5.000,0.000
10004927,Activate Learning,SE,FTS,UG_OTH,1,30.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG_45,1,40.000,5.000,0.000
10004927,Activate Learning,SE,PT,UG_45,2,70.000,30.000,0.000
10004927,Activate Learning,SE,PT,UG_OTH,1,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,FTS,PGR,1,0.000,55.000,25.000
10004930,Oxford Brookes University,SE,FTS,PGR,2,0.000,20.000,25.000
10004930,Oxford Brookes University,SE,FTS,PGT_ML,1,160.000,95.000,1085.000
10004930,Oxford Brookes University,SE,FTS,PGT_ML,2,5.000,0.000,875.000
