Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0011089,SUPINV-0011089,AECC University College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011090,SUPINV-0011090,Roehampton University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"359,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011091,SUPINV-0011091,Birmingham Metropolitan College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,285.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011092,SUPINV-0011092,Royal College of Music,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"279,913.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011093,SUPINV-0011093,RNN Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"49,449.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011094,SUPINV-0011094,Birmingham City University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"609,945.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011095,SUPINV-0011095,The Royal Central School of Speech and Drama,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"306,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011098,SUPINV-0011098,Rose Bruford College of Theatre and Performance,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"61,594.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011100,SUPINV-0011100,Ravensbourne University London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"118,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011102,SUPINV-0011102,Queen Mary University of London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,627,392.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011103,SUPINV-0011103,Queen Mary University of London,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"405,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011107,SUPINV-0011107,Reaseheath College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011111,SUPINV-0011111,The University of Essex,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"188,279.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011113,SUPINV-0011113,University of Southampton,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"473,945.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011114,SUPINV-0011114,The University of Leeds,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"428,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011116,SUPINV-0011116,The University of Hull,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"230,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011117,SUPINV-0011117,Plymouth College of Art,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011120,SUPINV-0011120,Sheffield Hallam University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"308,137.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011121,SUPINV-0011121,Plumpton College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,382.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011122,SUPINV-0011122,Oxford Brookes University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011123,SUPINV-0011123,Manchester Metropolitan University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"231,748.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011124,SUPINV-0011124,University of Newcastle upon Tyne,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"700,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011125,SUPINV-0011125,Petroc,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"36,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011126,SUPINV-0011126,Oxford Brookes University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"102,311.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011129,SUPINV-0011129,Nottingham Trent University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"693,223.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011130,SUPINV-0011130,DN Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"37,992.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011132,SUPINV-0011132,Nottingham College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011133,SUPINV-0011133,York St John University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"97,421.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011135,SUPINV-0011135,York St John University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011136,SUPINV-0011136,Birkbeck College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"379,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011137,SUPINV-0011137,York College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011140,SUPINV-0011140,North East Surrey College of Technology (NESCOT),14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011141,SUPINV-0011141,Writtle University College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011143,SUPINV-0011143,Norwich University of the Arts,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011144,SUPINV-0011144,DN Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,093.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011145,SUPINV-0011145,Canterbury Christ Church University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"297,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011147,SUPINV-0011147,Northumberland College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,585.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011150,SUPINV-0011150,Wiltshire College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011151,SUPINV-0011151,Newman University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011153,SUPINV-0011153,Wigan and Leigh College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011159,SUPINV-0011159,New City College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"138,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011162,SUPINV-0011162,West Nottinghamshire College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011165,SUPINV-0011165,New College Durham,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,593.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011169,SUPINV-0011169,Warwickshire College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"143,141.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011170,SUPINV-0011170,Moulton College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,158.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011172,SUPINV-0011172,NCG,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"176,653.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011175,SUPINV-0011175,The National Film and Television School,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"95,412.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011177,SUPINV-0011177,Myerscough College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"79,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011178,SUPINV-0011178,Warrington & Vale Royal College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011179,SUPINV-0011179,University of York,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"563,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011180,SUPINV-0011180,Middlesex University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"649,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011181,SUPINV-0011181,University of Worcester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"212,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011182,SUPINV-0011182,Manchester Metropolitan University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"833,318.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011183,SUPINV-0011183,University of Wolverhampton,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"588,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011187,SUPINV-0011187,Mid-Kent College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"38,753.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011188,SUPINV-0011188,Wakefield College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,780.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011191,SUPINV-0011191,University of Winchester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011193,SUPINV-0011193,LTE Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"93,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011194,SUPINV-0011194,Bedford College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011195,SUPINV-0011195,"University of the West of England, Bristol",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"555,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011197,SUPINV-0011197,Bath Spa University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"188,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011198,SUPINV-0011198,University of Wolverhampton,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"234,653.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011199,SUPINV-0011199,"University of the West of England, Bristol",14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"157,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011200,SUPINV-0011200,University of Sunderland,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"334,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011201,SUPINV-0011201,London South Bank University,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"94,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011202,SUPINV-0011202,Loughborough University,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011203,SUPINV-0011203,"University of the Arts, London",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"738,641.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011204,SUPINV-0011204,The London School of Economics and Political Science,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,675.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011205,SUPINV-0011205,Loughborough College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,703.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011206,SUPINV-0011206,Loughborough University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,561.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011207,SUPINV-0011207,University of Sussex,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"486,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011208,SUPINV-0011208,London South Bank University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"645,244.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011209,SUPINV-0011209,London Metropolitan University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"438,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011210,SUPINV-0011210,University of Suffolk,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"134,413.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011211,SUPINV-0011211,University of Plymouth,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"158,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011212,SUPINV-0011212,University of St Mark & St John,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011213,SUPINV-0011213,University of Portsmouth,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,178.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011215,SUPINV-0011215,University of Southampton,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,075,398.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011216,SUPINV-0011216,London School of Hygiene and Tropical Medicine,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"202,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011217,SUPINV-0011217,Liverpool School of Tropical Medicine,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"76,405.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011218,SUPINV-0011218,University of Plymouth,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"955,527.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011220,SUPINV-0011220,The Liverpool Institute for Performing Arts,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011224,SUPINV-0011224,Liverpool Hope University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,212.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011228,SUPINV-0011228,Liverpool John Moores University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"687,219.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011229,SUPINV-0011229,Leicester College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"40,526.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011230,SUPINV-0011230,University of Newcastle upon Tyne,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011231,SUPINV-0011231,Leeds Trinity University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011232,SUPINV-0011232,University of Newcastle upon Tyne,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,445,014.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011233,SUPINV-0011233,Leeds College of Building,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,037.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011234,SUPINV-0011234,University of Oxford,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"838,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011235,SUPINV-0011235,Lincoln College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011236,SUPINV-0011236,Leeds City College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011237,SUPINV-0011237,University of Oxford,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"131,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011238,SUPINV-0011238,University of Lincoln,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"353,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011239,SUPINV-0011239,Leeds Beckett University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"492,338.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011240,SUPINV-0011240,University of Keele,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"75,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011241,SUPINV-0011241,University of Hertfordshire,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"657,884.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011243,SUPINV-0011243,Lakes College West Cumbria,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,699.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011244,SUPINV-0011244,University of Keele,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"545,417.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011245,SUPINV-0011245,Leeds Arts University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011247,SUPINV-0011247,Kirklees College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,235.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011249,SUPINV-0011249,University of Greenwich,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,848.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011250,SUPINV-0011250,Kingston University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,133.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011252,SUPINV-0011252,University of Gloucestershire,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"182,815.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011253,SUPINV-0011253,Burnley College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,115.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011254,SUPINV-0011254,Kingston University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"107,038.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011255,SUPINV-0011255,South Thames Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,132.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011256,SUPINV-0011256,University of Gloucestershire,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"34,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011259,SUPINV-0011259,King's College London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,373,870.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011260,SUPINV-0011260,Barnsley College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011261,SUPINV-0011261,Buckinghamshire New University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"181,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011262,SUPINV-0011262,University of East London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"554,546.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011263,SUPINV-0011263,South Thames Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011265,SUPINV-0011265,University of Exeter,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"755,010.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011434,SUPINV-0011434,The University of Lancaster,29/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"353,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011435,SUPINV-0011435,Staffordshire University,29/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"73,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011456,SUPINV-0011456,Liverpool School of Tropical Medicine,29/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010887,SUPINV-0010887,JISC,14/06/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011266,SUPINV-0011266,Redfern Travel Ltd,18/06/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"71,420.75"
