Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0014770,SUPINV-0014770,Royal College of Music,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"472,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014775,SUPINV-0014775,"Royal Holloway, University of London",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"439,097.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014776,SUPINV-0014776,Coventry University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"292,242.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014779,SUPINV-0014779,Lakes College West Cumbria,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,940.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014781,SUPINV-0014781,University of Chester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"129,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014783,SUPINV-0014783,The Royal Academy of Music,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"456,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014785,SUPINV-0014785,"City, University of London",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"121,565.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014787,SUPINV-0014787,The Royal College of Art,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"626,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014789,SUPINV-0014789,The University of Chichester,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"51,343.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014790,SUPINV-0014790,University of Cambridge,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"193,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014794,SUPINV-0014794,University of Central Lancashire,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"202,150.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014796,SUPINV-0014796,South Thames Colleges Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"67,467.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014797,SUPINV-0014797,Canterbury Christ Church University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"115,833.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014798,SUPINV-0014798,The Royal Agricultural University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"106,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014802,SUPINV-0014802,Rose Bruford College of Theatre and Performance,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"64,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014803,SUPINV-0014803,Buckinghamshire New University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"76,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014805,SUPINV-0014805,Brunel University London,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"134,773.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014807,SUPINV-0014807,Roehampton University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"671,441.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014809,SUPINV-0014809,University of Bristol,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"288,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014810,SUPINV-0014810,Ravensbourne University London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"194,697.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014812,SUPINV-0014812,University of Brighton,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"191,089.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014813,SUPINV-0014813,Hull College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"56,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014814,SUPINV-0014814,The University of Reading,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"566,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014816,SUPINV-0014816,The University of Bradford,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"100,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014818,SUPINV-0014818,Bournemouth University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"152,318.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014819,SUPINV-0014819,Hugh Baird College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,984.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014822,SUPINV-0014822,University of Portsmouth,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,269,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014823,SUPINV-0014823,The University of Bolton,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"53,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014827,SUPINV-0014827,Queen Mary University of London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,893,269.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014829,SUPINV-0014829,Birmingham City University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"214,365.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014831,SUPINV-0014831,University of Bedfordshire,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"93,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014832,SUPINV-0014832,University College Birmingham,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"44,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014835,SUPINV-0014835,The University of Birmingham,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"334,345.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014837,SUPINV-0014837,Plymouth College of Art,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"88,621.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014839,SUPINV-0014839,Birkbeck College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"70,349.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014840,SUPINV-0014840,Aston University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"145,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014841,SUPINV-0014841,University of Plymouth,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,696,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014844,SUPINV-0014844,Bath Spa University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"76,890.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014846,SUPINV-0014846,The University of Bath,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"170,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014848,SUPINV-0014848,Oxford Brookes University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"685,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014849,SUPINV-0014849,New City College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"29,141.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014851,SUPINV-0014851,Hereford College of Arts,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"25,517.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014852,SUPINV-0014852,"University of the Arts, London",15/11/2018,208 Student Engagement,Grant Funding,TCIF,"138,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014853,SUPINV-0014853,University of Oxford,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,420,247.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014854,SUPINV-0014854,NCG,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"28,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014855,SUPINV-0014855,The Arts University Bournemouth,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"35,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014858,SUPINV-0014858,The School of Oriental and African Studies,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"175,159.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014859,SUPINV-0014859,Anglia Ruskin University Higher Corporation,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"203,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014860,SUPINV-0014860,The University of Nottingham,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,245,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014863,SUPINV-0014863,Havering College of Further and Higher Education,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"38,442.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014865,SUPINV-0014865,The Open University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,950,742.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014868,SUPINV-0014868,The University of Leeds,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"192,743.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014869,SUPINV-0014869,East Sussex College Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"26,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014872,SUPINV-0014872,University of Northumbria at Newcastle,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,047,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014873,SUPINV-0014873,London School of Hygiene and Tropical Medicine,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"1,067,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014874,SUPINV-0014874,Middlesbrough College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014877,SUPINV-0014877,Nottingham Trent University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,175,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014883,SUPINV-0014883,Sheffield Hallam University,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014888,SUPINV-0014888,Norwich University of the Arts,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"118,288.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014889,SUPINV-0014889,The University of Sheffield,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"49,158.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014892,SUPINV-0014892,"University of Northampton, The",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"450,170.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014894,SUPINV-0014894,Sheffield Hallam University,15/11/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014895,SUPINV-0014895,York College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"26,928.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014898,SUPINV-0014898,The National Film and Television School,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"156,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014900,SUPINV-0014900,Newman University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"71,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014903,SUPINV-0014903,University of Newcastle upon Tyne,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,527,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014908,SUPINV-0014908,Grimsby Institute of Further and Higher Education,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"72,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014912,SUPINV-0014912,The University of Manchester,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,582,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014913,SUPINV-0014913,Wigan and Leigh College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"60,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014914,SUPINV-0014914,Middlesex University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,072,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014915,SUPINV-0014915,Gateshead College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"43,710.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014916,SUPINV-0014916,Manchester Metropolitan University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,320,307.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014919,SUPINV-0014919,Wiltshire College and University Centre,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"25,802.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014924,SUPINV-0014924,University of Bedfordshire,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"437,341.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014929,SUPINV-0014929,Loughborough University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"910,118.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014930,SUPINV-0014930,Weston College of Further and Higher Education,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"36,346.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014934,SUPINV-0014934,University College London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,799,564.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014937,SUPINV-0014937,Exeter College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,288.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014939,SUPINV-0014939,London South Bank University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,137,170.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014940,SUPINV-0014940,London School of Hygiene and Tropical Medicine,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"302,215.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014956,SUPINV-0014956,Warwickshire College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"184,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014957,SUPINV-0014957,The London School of Economics and Political Science,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"189,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014959,SUPINV-0014959,Warrington & Vale Royal College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"52,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014962,SUPINV-0014962,Dudley College of Technology,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014963,SUPINV-0014963,"University of the Arts, London",15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,140,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014966,SUPINV-0014966,Walsall College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"36,067.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014971,SUPINV-0014971,Wakefield College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014974,SUPINV-0014974,The Liverpool Institute for Performing Arts,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,698.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014976,SUPINV-0014976,Derby College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"30,528.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014977,SUPINV-0014977,HCUC,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"30,420.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014978,SUPINV-0014978,Liverpool School of Tropical Medicine,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"128,303.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014980,SUPINV-0014980,The University of Liverpool,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,140,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014981,SUPINV-0014981,Colchester Institute,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"52,023.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014984,SUPINV-0014984,Cornwall College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"97,069.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014986,SUPINV-0014986,Liverpool Hope University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"171,641.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014987,SUPINV-0014987,New City College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"172,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014991,SUPINV-0014991,Liverpool John Moores University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,117,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014993,SUPINV-0014993,City of Bristol College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,172.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014997,SUPINV-0014997,The Northern College of Art,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"34,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014998,SUPINV-0014998,University of Lincoln,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"631,539.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015003,SUPINV-0015003,The University of Leicester,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,456,253.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015006,SUPINV-0015006,Hartpury University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"133,044.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015007,SUPINV-0015007,The City of Liverpool College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015009,SUPINV-0015009,Leeds Beckett University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"727,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015010,SUPINV-0015010,Kingston University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"154,059.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015014,SUPINV-0015014,The University of Leeds,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,823,123.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015016,SUPINV-0015016,University of Brighton,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"175,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015018,SUPINV-0015018,City of Sunderland College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015019,SUPINV-0015019,Leeds Arts University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"65,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015020,SUPINV-0015020,St Helens College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"66,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015021,SUPINV-0015021,Manchester Metropolitan University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"105,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015023,SUPINV-0015023,United Colleges Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,969.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015024,SUPINV-0015024,The University of Lancaster,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"688,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015025,SUPINV-0015025,Oxford Brookes University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"153,249.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015028,SUPINV-0015028,Sheffield Hallam University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"370,131.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015030,SUPINV-0015030,Kingston University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,331,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015031,SUPINV-0015031,The University of Birmingham,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"204,766.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015034,SUPINV-0015034,Chichester College Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"37,047.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015035,SUPINV-0015035,The University of Liverpool,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"114,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015037,SUPINV-0015037,King's College London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"4,193,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015038,SUPINV-0015038,University of Central Lancashire,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"155,901.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015040,SUPINV-0015040,Chesterfield College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015041,SUPINV-0015041,University of Gloucestershire,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"61,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015042,SUPINV-0015042,Blackpool and the Fylde College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"30,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015043,SUPINV-0015043,The University of Kent,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"906,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015044,SUPINV-0015044,South Essex College of Further and Higher Education,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,056.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015046,SUPINV-0015046,Blackburn College,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"25,407.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015048,SUPINV-0015048,University of Keele,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"988,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015049,SUPINV-0015049,Sparsholt College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"54,714.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015051,SUPINV-0015051,The University of Kent,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"538,808.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015054,SUPINV-0015054,Imperial College London,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,958,669.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015055,SUPINV-0015055,The University of Surrey,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"60,182.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015058,SUPINV-0015058,The University of Hull,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"209,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015061,SUPINV-0015061,South Devon College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"41,899.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015062,SUPINV-0015062,University of Wolverhampton,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"355,982.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015068,SUPINV-0015068,The University of Hull,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,065,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015069,SUPINV-0015069,"University of the West of England, Bristol",15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"189,350.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015072,SUPINV-0015072,University of Cambridge,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"500,937.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015074,SUPINV-0015074,The University of Huddersfield,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"860,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015075,SUPINV-0015075,York St John University,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"107,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015079,SUPINV-0015079,University of Keele,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"211,587.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015081,SUPINV-0015081,Harper Adams University,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"806,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015082,SUPINV-0015082,Tyne Coast College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"87,965.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015083,SUPINV-0015083,Burnley College,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"40,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015084,SUPINV-0015084,The University of Essex,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"330,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015085,SUPINV-0015085,University of Hertfordshire,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,191,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015086,SUPINV-0015086,York St John University,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"63,530.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015087,SUPINV-0015087,The University of Leeds,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"490,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015088,SUPINV-0015088,The Trafford College Group,15/11/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"55,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015089,SUPINV-0015089,University of York,15/11/2018,208 Student Engagement,Grant Funding,TCIF,"180,709.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015091,SUPINV-0015091,University of Newcastle upon Tyne,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"385,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015093,SUPINV-0015093,University of Plymouth,15/11/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"280,000.00"
