﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10007842,The University of Cumbria,NW,FTS,RADDIA,S,UG,1,205.000,0.000,70.000
10007842,The University of Cumbria,NW,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,MIDWIF,S,UG,1,120.000,0.000,45.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,MIDWIF,S,UG,2,55.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSAD,S,UG,1,490.000,0.000,165.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSAD,S,UG,2,10.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSCH,S,UG,1,120.000,0.000,45.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSCH,S,UG,2,5.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSLD,S,UG,1,40.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSMH,S,UG,1,160.000,0.000,60.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,NURSMH,S,UG,2,5.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,RADDIA,S,UG,1,60.000,0.000,20.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,SPELAN,S,UG,1,95.000,0.000,35.000
10007851,University of Derby,EM,FTS,MIDWIF,S,UG,1,80.000,5.000,35.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,1,675.000,20.000,215.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,2,205.000,0.000,85.000
10007851,University of Derby,EM,FTS,NURSAD,S,PGT_UGF,1,15.000,0.000,5.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,1,125.000,5.000,40.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,2,40.000,0.000,20.000
10007851,University of Derby,EM,FTS,NURSCH,S,PGT_UGF,1,5.000,0.000,0.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,1,250.000,15.000,80.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,2,95.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSMH,S,PGT_UGF,1,15.000,0.000,10.000
10007851,University of Derby,EM,FTS,OCCTHE,S,UG,1,190.000,10.000,80.000
10007851,University of Derby,EM,FTS,OCCTHE,S,PGT_UGF,1,45.000,0.000,25.000
10007851,University of Derby,EM,FTS,RADDIA,S,UG,1,135.000,5.000,50.000
10007851,University of Derby,EM,FTS,RADDIA,S,PGT_UGF,1,25.000,0.000,15.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,1,80.000,0.000,15.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,2,40.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSCH,S,UG,1,10.000,0.000,0.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,1,45.000,0.000,5.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,2,45.000,0.000,0.000
10007851,University of Derby,EM,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,5.000
10007851,University of Derby,EM,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007851,University of Derby,EM,PT,OPDEPT,S,UG,1,110.000,15.000,45.000
10007851,University of Derby,EM,PT,OPDEPT,S,UG,2,125.000,0.000,45.000
10007851,University of Derby,EM,PT,ORTPRO,S,UG,1,10.000,0.000,10.000
10007851,University of Derby,EM,PT,ORTPRO,S,UG,2,10.000,0.000,0.000
10007851,University of Derby,EM,PT,RADDIA,S,UG,1,10.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,MIDWIF,S,UG,1,155.000,0.000,55.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,1,305.000,0.000,85.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,PGT_UGF,2,10.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,UG,1,110.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,PGT_UGF,2,5.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,UG,1,100.000,0.000,25.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,PGT_UGF,2,15.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,UG,1,85.000,0.000,30.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,PGT_UGF,2,20.000,0.000,15.000
10007789,The University of East Anglia,ES,FTS,OPDEPT,S,UG,1,45.000,0.000,15.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,UG,1,145.000,0.000,45.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,PGT_UGF,2,35.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,SPELAN,S,UG,1,120.000,0.000,30.000
10007789,The University of East Anglia,ES,PT,NURSAD,S,UG,1,70.000,0.000,35.000
10007789,The University of East Anglia,ES,PT,OCCTHE,S,UG,2,10.000,0.000,10.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,1,660.000,0.000,215.000
10007144,University of East London,GL,FTS,NURSCH,S,UG,1,35.000,0.000,0.000
10007144,University of East London,GL,FTS,OCCTHE,S,UG,1,35.000,0.000,20.000
10007144,University of East London,GL,FTS,PHYSIO,S,UG,1,295.000,0.000,90.000
10007144,University of East London,GL,FTS,PODCHI,S,UG,1,90.000,0.000,30.000
10007144,University of East London,GL,PT,NURSAD,S,UG,1,25.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,1,155.000,0.000,50.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,PGT_UGF,2,10.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,1,595.000,0.000,195.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,2,180.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,1,20.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,2,20.000,0.000,20.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,1,280.000,0.000,65.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,2,140.000,0.000,55.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,PGT_UGF,2,5.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,UG,1,90.000,0.000,20.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,PGT_UGF,1,5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,1,280.000,0.000,75.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,2,85.000,0.000,15.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,PGT_UGF,1,25.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,PGT_UGF,2,45.000,0.000,45.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,1,175.000,0.000,65.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,2,75.000,0.000,30.000
10007823,Edge Hill University,NW,PT,NURSAD,S,UG,2,20.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,FTS,DENHYG,S,UG,1,110.000,0.000,60.000
10007791,The University of Essex,ES,FTS,DENTHE,S,UG,2,25.000,0.000,25.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,1,475.000,0.000,125.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,2,20.000,0.000,20.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,1,310.000,0.000,85.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,2,5.000,0.000,5.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,UG,1,95.000,0.000,20.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,PGT_UGF,1,40.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,UG,1,115.000,0.000,40.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,PGT_UGF,1,35.000,0.000,15.000
10007791,The University of Essex,ES,FTS,SPELAN,S,UG,1,120.000,0.000,40.000
10007791,The University of Essex,ES,FTS,SPELAN,S,PGT_UGF,1,70.000,0.000,40.000
10007791,The University of Essex,ES,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10007792,University of Exeter,SW,FTS,NURSAD,S,UG,1,50.000,0.000,0.000
10007792,University of Exeter,SW,FTS,NURSMH,S,UG,1,30.000,0.000,0.000
10007792,University of Exeter,SW,FTS,NURSUN,S,UG,1,90.000,0.000,45.000
10007792,University of Exeter,SW,FTS,RADDIA,S,UG,1,200.000,0.000,55.000
10007792,University of Exeter,SW,FTS,RADDIA,S,UG,2,165.000,0.000,45.000
10007792,University of Exeter,SW,PT,RADDIA,S,PGT_UGF,1,30.000,0.000,10.000
10007145,University of Gloucestershire,SW,FTS,NURSAD,S,UG,1,235.000,0.000,80.000
10007145,University of Gloucestershire,SW,FTS,NURSAD,S,UG,2,80.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,NURSLD,S,UG,1,25.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,NURSMH,S,UG,1,105.000,0.000,30.000
10007145,University of Gloucestershire,SW,FTS,OCCTHE,S,UG,1,35.000,15.000,25.000
10007145,University of Gloucestershire,SW,FTS,OPDEPT,S,UG,2,70.000,0.000,30.000
10007145,University of Gloucestershire,SW,FTS,PHYSIO,S,UG,1,100.000,0.000,35.000
10007145,University of Gloucestershire,SW,FTS,PHYSIO,S,PGT_UGF,1,35.000,0.000,15.000
10007145,University of Gloucestershire,SW,FTS,RADDIA,S,UG,1,30.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,RADDIA,S,UG,2,10.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,NURSAD,S,UG,1,25.000,0.000,10.000
10007145,University of Gloucestershire,SW,PT,NURSAD,S,UG,2,25.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,NURSMH,S,UG,1,30.000,0.000,20.000
10007145,University of Gloucestershire,SW,PT,OPDEPT,S,UG,2,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,MIDWIF,S,UG,1,255.000,0.000,120.000
10007146,University of Greenwich,GL,FTS,MIDWIF,S,UG,2,150.000,0.000,55.000
10007146,University of Greenwich,GL,FTS,NURSAD,S,UG,1,425.000,0.000,185.000
10007146,University of Greenwich,GL,FTS,NURSAD,S,UG,2,225.000,0.000,60.000
10007146,University of Greenwich,GL,FTS,NURSAD,S,PGT_UGF,1,10.000,0.000,10.000
10007146,University of Greenwich,GL,FTS,NURSCH,S,UG,1,145.000,0.000,55.000
10007146,University of Greenwich,GL,FTS,NURSCH,S,UG,2,40.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,NURSLD,S,UG,1,20.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,NURSMH,S,UG,1,225.000,0.000,105.000
10007146,University of Greenwich,GL,FTS,NURSMH,S,UG,2,80.000,0.000,10.000
10007146,University of Greenwich,GL,FTS,NURSMH,S,PGT_UGF,1,15.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,OPDEPT,S,UG,1,20.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,PHYSIO,S,UG,1,20.000,0.000,20.000
10007146,University of Greenwich,GL,FTS,SPELAN,S,UG,1,75.000,0.000,25.000
10007146,University of Greenwich,GL,PT,MIDWIF,S,UG,1,20.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSAD,S,UG,1,35.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSAD,S,PGT_UGF,1,5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSCH,S,UG,1,15.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSMH,S,UG,2,5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,DIETET,S,UG,1,80.000,0.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,MIDWIF,S,UG,1,235.000,0.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,MIDWIF,S,UG,2,0.000,20.000,20.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,MIDWIF,S,PGT_UGF,2,15.000,25.000,15.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSAD,S,UG,1,265.000,0.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSAD,S,UG,2,60.000,0.000,30.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSAD,S,PGT_UGF,1,75.000,0.000,35.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSCH,S,UG,1,125.000,0.000,45.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSCH,S,UG,2,0.000,5.000,5.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSLD,S,UG,1,55.000,0.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSLD,S,PGT_UGF,1,20.000,0.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSMH,S,UG,1,140.000,0.000,55.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSMH,S,UG,2,5.000,15.000,10.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,NURSMH,S,PGT_UGF,1,135.000,0.000,65.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PHYSIO,S,UG,1,150.000,0.000,35.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PHYSIO,S,PGT_UGF,2,55.000,0.000,30.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,RADDIA,S,UG,1,275.000,0.000,70.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,RADDIA,S,PGT_UGF,2,45.000,0.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,RADTHE,S,UG,1,100.000,0.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,DIETET,S,UG,1,5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,MIDWIF,S,UG,1,15.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,NURSAD,S,UG,1,15.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,NURSAD,S,PGT_UGF,1,15.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,OCCTHE,S,UG,1,85.000,0.000,35.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,RADDIA,S,UG,1,30.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,RADTHE,S,UG,1,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,MIDWIF,S,UG,1,145.000,0.000,45.000
10007148,The University of Huddersfield,YH,FTS,MIDWIF,S,UG,2,35.000,0.000,5.000
10007148,The University of Huddersfield,YH,FTS,NURSAD,S,UG,1,420.000,0.000,110.000
10007148,The University of Huddersfield,YH,FTS,NURSAD,S,UG,2,75.000,0.000,15.000
10007148,The University of Huddersfield,YH,FTS,NURSAD,S,PGT_UGF,2,60.000,0.000,35.000
10007148,The University of Huddersfield,YH,FTS,NURSCH,S,UG,1,105.000,0.000,35.000
10007148,The University of Huddersfield,YH,FTS,NURSCH,S,PGT_UGF,2,15.000,0.000,10.000
10007148,The University of Huddersfield,YH,FTS,NURSLD,S,UG,1,40.000,0.000,5.000
10007148,The University of Huddersfield,YH,FTS,NURSLD,S,PGT_UGF,2,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,NURSMH,S,UG,1,175.000,0.000,65.000
10007148,The University of Huddersfield,YH,FTS,NURSMH,S,PGT_UGF,2,105.000,0.000,55.000
10007148,The University of Huddersfield,YH,FTS,OCCTHE,S,UG,1,190.000,0.000,75.000
10007148,The University of Huddersfield,YH,FTS,OPDEPT,S,UG,1,150.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,PHYSIO,S,UG,1,145.000,0.000,50.000
10007148,The University of Huddersfield,YH,FTS,PODCHI,S,UG,1,135.000,0.000,40.000
10007148,The University of Huddersfield,YH,FTS,SPELAN,S,UG,1,90.000,0.000,30.000
10007148,The University of Huddersfield,YH,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSAD,S,UG,1,50.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSAD,S,PGT_UGF,2,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSMH,S,UG,1,15.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,NURSMH,S,PGT_UGF,2,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,OCCTHE,S,UG,1,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,OPDEPT,S,UG,1,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,PODCHI,S,UG,1,10.000,5.000,5.000
10007148,The University of Huddersfield,YH,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10007149,The University of Hull,YH,FTS,DIETET,S,PGT_UGF,1,20.000,0.000,10.000
10007149,The University of Hull,YH,FTS,MIDWIF,S,UG,1,85.000,0.000,35.000
10007149,The University of Hull,YH,FTS,MIDWIF,S,PGT_UGF,1,30.000,0.000,10.000
10007149,The University of Hull,YH,FTS,NURSAD,S,UG,1,670.000,0.000,215.000
10007149,The University of Hull,YH,FTS,NURSCH,S,UG,1,80.000,0.000,25.000
10007149,The University of Hull,YH,FTS,NURSLD,S,UG,1,45.000,0.000,20.000
10007149,The University of Hull,YH,FTS,NURSMH,S,UG,1,130.000,0.000,50.000
10007149,The University of Hull,YH,FTS,OPDEPT,S,UG,1,75.000,0.000,40.000
10007149,The University of Hull,YH,FTS,PHYSIO,S,UG,1,75.000,0.000,20.000
10007767,University of Keele,WM,FTS,MIDWIF,S,UG,1,95.000,0.000,35.000
10007767,University of Keele,WM,FTS,NURSAD,S,UG,1,360.000,0.000,120.000
10007767,University of Keele,WM,FTS,NURSAD,S,PGT_UGF,1,30.000,0.000,15.000
10007767,University of Keele,WM,FTS,NURSCH,S,UG,1,70.000,0.000,25.000
10007767,University of Keele,WM,FTS,NURSCH,S,PGT_UGF,1,5.000,0.000,0.000
10007767,University of Keele,WM,FTS,NURSLD,S,UG,1,20.000,0.000,5.000
10007767,University of Keele,WM,FTS,NURSMH,S,UG,1,100.000,0.000,30.000
10007767,University of Keele,WM,FTS,NURSMH,S,PGT_UGF,1,10.000,0.000,10.000
10007767,University of Keele,WM,FTS,PHYSIO,S,UG,1,280.000,0.000,75.000
10007767,University of Keele,WM,FTS,PHYSIO,S,PGT_UGF,2,50.000,0.000,30.000
10007767,University of Keele,WM,FTS,RADDIA,S,UG,1,125.000,0.000,40.000
10007767,University of Keele,WM,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007767,University of Keele,WM,PT,NURSAD,S,UG,1,30.000,0.000,0.000
10007767,University of Keele,WM,PT,NURSAD,S,UG,2,35.000,0.000,10.000
10007767,University of Keele,WM,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007767,University of Keele,WM,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007767,University of Keele,WM,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007767,University of Keele,WM,PT,NURSMH,S,UG,2,5.000,0.000,5.000
10007767,University of Keele,WM,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007767,University of Keele,WM,PT,RADDIA,S,UG,2,25.000,0.000,15.000
10003645,King's College London,GL,FTS,DENTHE,S,UG,1,95.000,0.000,35.000
10003645,King's College London,GL,FTS,DIETET,S,UG,1,25.000,0.000,0.000
10003645,King's College London,GL,FTS,DIETET,S,PGT_UGF,1,40.000,0.000,20.000
10003645,King's College London,GL,FTS,MIDWIF,S,UG,1,275.000,0.000,105.000
10003645,King's College London,GL,FTS,NURSAD,S,UG,1,645.000,0.000,210.000
10003645,King's College London,GL,FTS,NURSAD,S,PGT_UGF,1,65.000,0.000,30.000
10003645,King's College London,GL,FTS,NURSCH,S,UG,1,285.000,0.000,95.000
10003645,King's College London,GL,FTS,NURSCH,S,PGT_UGF,1,20.000,0.000,10.000
10003645,King's College London,GL,FTS,NURSMH,S,UG,1,150.000,0.000,45.000
10003645,King's College London,GL,FTS,NURSMH,S,PGT_UGF,1,65.000,0.000,35.000
10003645,King's College London,GL,FTS,PHYSIO,S,UG,1,110.000,0.000,35.000
10003645,King's College London,GL,FTS,PHYSIO,S,PGT_UGF,1,75.000,0.000,40.000
10003645,King's College London,GL,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10003645,King's College London,GL,PT,NURSAD,S,UG,1,15.000,0.000,0.000
10003645,King's College London,GL,PT,NURSCH,S,UG,1,10.000,0.000,0.000
10003645,King's College London,GL,PT,NURSCH,S,PGT_UGF,1,10.000,0.000,0.000
10003645,King's College London,GL,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10003645,King's College London,GL,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,0.000
10003678,Kingston University,GL,FTS,MIDWIF,S,UG,1,205.000,0.000,85.000
10003678,Kingston University,GL,FTS,MIDWIF,S,PGT_UGF,1,65.000,0.000,15.000
10003678,Kingston University,GL,FTS,NURSAD,S,UG,1,450.000,0.000,130.000
10003678,Kingston University,GL,FTS,NURSAD,S,PGT_UGF,1,15.000,0.000,5.000
10003678,Kingston University,GL,FTS,NURSCH,S,UG,1,225.000,0.000,75.000
10003678,Kingston University,GL,FTS,NURSLD,S,UG,1,45.000,0.000,10.000
10003678,Kingston University,GL,FTS,NURSMH,S,UG,1,190.000,0.000,75.000
10003678,Kingston University,GL,FTS,NURSMH,S,PGT_UGF,1,45.000,0.000,30.000
10003678,Kingston University,GL,PT,MIDWIF,S,UG,1,20.000,0.000,0.000
10003678,Kingston University,GL,PT,NURSAD,S,UG,1,40.000,0.000,0.000
10003678,Kingston University,GL,PT,NURSCH,S,UG,1,20.000,0.000,0.000
10003678,Kingston University,GL,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10003678,Kingston University,GL,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,DENTHE,S,UG,1,70.000,0.000,25.000
10007795,The University of Leeds,YH,FTS,MIDWIF,S,UG,1,195.000,0.000,65.000
10007795,The University of Leeds,YH,FTS,NURSAD,S,UG,1,300.000,0.000,105.000
10007795,The University of Leeds,YH,FTS,NURSCH,S,UG,1,160.000,0.000,55.000
10007795,The University of Leeds,YH,FTS,NURSMH,S,UG,1,85.000,0.000,35.000
10007795,The University of Leeds,YH,FTS,RADDIA,S,UG,1,180.000,0.000,60.000
10007795,The University of Leeds,YH,PT,MIDWIF,S,UG,2,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSAD,S,UG,2,10.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSCH,S,UG,2,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,NURSMH,S,UG,2,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,UG,1,65.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,DIETET,S,PGT_UGF,1,65.000,0.000,35.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,1,200.000,0.000,55.000
10003861,Leeds Beckett University,YH,FTS,NURSAD,S,UG,2,120.000,0.000,35.000
10003861,Leeds Beckett University,YH,FTS,NURSMH,S,UG,1,75.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,OCCTHE,S,PGT_UGF,2,75.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,UG,1,125.000,0.000,40.000
10003861,Leeds Beckett University,YH,FTS,PHYSIO,S,PGT_UGF,2,50.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,UG,1,130.000,0.000,40.000
10003861,Leeds Beckett University,YH,FTS,SPELAN,S,PGT_UGF,1,50.000,0.000,25.000
10003861,Leeds Beckett University,YH,PT,DIETET,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,1,15.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSAD,S,UG,2,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,NURSAD,S,UG,2,30.000,0.000,30.000
10003863,Leeds Trinity University,YH,FTS,NURSMH,S,UG,2,5.000,0.000,5.000
10007796,The University of Leicester,EM,FTS,MIDWIF,S,UG,1,115.000,0.000,35.000
10007796,The University of Leicester,EM,FTS,NURSAD,S,UG,1,70.000,0.000,10.000
10007796,The University of Leicester,EM,FTS,NURSCH,S,UG,1,95.000,0.000,35.000
10007796,The University of Leicester,EM,FTS,NURSMH,S,UG,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,1,60.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,OPDEPT,S,UG,2,35.000,0.000,20.000
10007796,The University of Leicester,EM,FTS,PHYSIO,S,UG,1,165.000,10.000,55.000
10007151,University of Lincoln,EM,FTS,MIDWIF,S,UG,1,95.000,0.000,30.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,1,470.000,0.000,135.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,UG,2,50.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSAD,S,PGT_UGF,2,15.000,5.000,10.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,UG,1,45.000,0.000,20.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,UG,2,20.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSCH,S,PGT_UGF,2,10.000,0.000,5.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,1,100.000,0.000,35.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,UG,2,50.000,0.000,15.000
10007151,University of Lincoln,EM,FTS,NURSMH,S,PGT_UGF,2,15.000,0.000,5.000
