Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0054435,SUPINV-0054435,Royal Academy of Dramatic Art,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,655.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054437,SUPINV-0054437,University of Keele,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,769,995.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054439,SUPINV-0054439,Bishop Burton College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,216.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054441,SUPINV-0054441,University of Plymouth,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054442,SUPINV-0054442,Rose Bruford College of Theatre and Performance,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,693.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054444,SUPINV-0054444,Kaplan Open Learning (Essex) Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054448,SUPINV-0054448,University of Sunderland,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"865,508.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054451,SUPINV-0054451,City College Plymouth,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054452,SUPINV-0054452,University of Suffolk,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054453,SUPINV-0054453,London School of Hygiene and Tropical Medicine,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"242,496.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054454,SUPINV-0054454,City College Norwich,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054456,SUPINV-0054456,The London School of Economics and Political Science,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054458,SUPINV-0054458,Staffordshire University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"853,111.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054460,SUPINV-0054460,Chichester College Group,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054461,SUPINV-0054461,"St. George's, University of London",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,436,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054462,SUPINV-0054462,London Metropolitan University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"534,695.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054463,SUPINV-0054463,The University of Chichester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"179,670.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054467,SUPINV-0054467,"St Mary�s University, Twickenham",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"172,771.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054468,SUPINV-0054468,London Film School Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"75,121.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054469,SUPINV-0054469,University of Chester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"553,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054470,SUPINV-0054470,University of St Mark & St John,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"97,113.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054471,SUPINV-0054471,London Business School,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"87,566.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054472,SUPINV-0054472,The University of Birmingham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054477,SUPINV-0054477,Liverpool Hope University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054490,SUPINV-0054490,The University of Liverpool,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,902,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054493,SUPINV-0054493,University of Cambridge,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,152,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054495,SUPINV-0054495,South Essex College of Further and Higher Education,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054498,SUPINV-0054498,Solent University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"392,105.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054500,SUPINV-0054500,The University of Leicester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,866,646.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054501,SUPINV-0054501,Buckinghamshire New University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"768,301.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054502,SUPINV-0054502,Rambert School of Ballet and Contemporary Dance,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"36,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054505,SUPINV-0054505,Brunel University London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"626,117.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054506,SUPINV-0054506,Northern School of Contemporary Dance,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054508,SUPINV-0054508,Leeds Trinity University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"562,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054510,SUPINV-0054510,Central School of Ballet Charitable Trust Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,890.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054511,SUPINV-0054511,Sheffield Hallam University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,525,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054512,SUPINV-0054512,Leeds Conservatoire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054518,SUPINV-0054518,Leeds College of Building,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054520,SUPINV-0054520,British Academy of Jewellery Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054523,SUPINV-0054523,The University of Birmingham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,528,345.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054525,SUPINV-0054525,The University of Reading,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"646,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054527,SUPINV-0054527,ICMP Management Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,267.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054528,SUPINV-0054528,Bishop Grosseteste University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"75,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054530,SUPINV-0054530,Birkbeck College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"223,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054532,SUPINV-0054532,Ravensbourne University London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"109,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054536,SUPINV-0054536,BIMM University Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"319,738.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054537,SUPINV-0054537,The University of Kent,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"82,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054541,SUPINV-0054541,The University of Hull,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,114,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054544,SUPINV-0054544,York St John University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054549,SUPINV-0054549,University of Bedfordshire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"495,962.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054551,SUPINV-0054551,Queen Mary University of London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,044,303.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054553,SUPINV-0054553,The University of Huddersfield,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"906,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054554,SUPINV-0054554,The University of Hull,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"62,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054556,SUPINV-0054556,Bedford College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054560,SUPINV-0054560,"Harrow, Richmond & Uxbridge College (HRUC)",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054562,SUPINV-0054562,Bath Spa University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"517,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054563,SUPINV-0054563,University of Keele,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"211,162.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054565,SUPINV-0054565,University of Portsmouth Higher Education Corporation,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,334,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054571,SUPINV-0054571,The University of Cumbria,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,458.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054572,SUPINV-0054572,Point Blank Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"96,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054576,SUPINV-0054576,The University of Bath,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,013,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054578,SUPINV-0054578,University of Plymouth,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,297,704.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054580,SUPINV-0054580,University of Hertfordshire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,091,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054581,SUPINV-0054581,Sheffield Hallam University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"86,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054590,SUPINV-0054590,Manchester Metropolitan University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"312,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054598,SUPINV-0054598,The University of Leeds,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"123,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054605,SUPINV-0054605,AAP Education  Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054607,SUPINV-0054607,Heart of Yorkshire Education Group,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,531.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054608,SUPINV-0054608,University of Gloucestershire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"45,411.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054610,SUPINV-0054610,Aston University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,242,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054612,SUPINV-0054612,Oxford Brookes University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,804.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054614,SUPINV-0054614,Heart of Worcestershire College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,817.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054617,SUPINV-0054617,University of Central Lancashire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054619,SUPINV-0054619,University of Oxford,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,549,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054621,SUPINV-0054621,The College of Health Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"55,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054623,SUPINV-0054623,Askham Bryan College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"57,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054625,SUPINV-0054625,"University of the West of England, Bristol",16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054626,SUPINV-0054626,University College of Osteopathy (The),16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054630,SUPINV-0054630,"University of the Arts, London",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"425,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054631,SUPINV-0054631,The School of Oriental and African Studies,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"65,550.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054632,SUPINV-0054632,University of Derby,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"123,171.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054633,SUPINV-0054633,Hartpury University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"265,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054634,SUPINV-0054634,Arts University Plymouth,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,629.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054635,SUPINV-0054635,The Open University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,202,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054636,SUPINV-0054636,Harper Adams University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,233,459.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054637,SUPINV-0054637,The Arts University Bournemouth,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"91,371.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054638,SUPINV-0054638,University of Wolverhampton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"75,904.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054641,SUPINV-0054641,Arden University Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"503,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054642,SUPINV-0054642,University of Hertfordshire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"64,265.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054645,SUPINV-0054645,Anglia Ruskin University Higher Education Corporation,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,673,087.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054646,SUPINV-0054646,The University of Nottingham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,126,446.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054647,SUPINV-0054647,The University of Birmingham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"106,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054648,SUPINV-0054648,Guildhall School of Music & Drama,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,767.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054650,SUPINV-0054650,Nottingham Trent University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,390,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054651,SUPINV-0054651,University of Greenwich,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"844,998.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054652,SUPINV-0054652,AECC University College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"152,955.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054656,SUPINV-0054656,Activate Learning,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054657,SUPINV-0054657,Norwich University of the Arts,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"87,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054658,SUPINV-0054658,Goldsmiths' College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"135,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054659,SUPINV-0054659,ACM Guildford Ltd,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"76,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054661,SUPINV-0054661,University of Northumbria at Newcastle,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"984,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054662,SUPINV-0054662,Gloucestershire College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"26,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054665,SUPINV-0054665,University of Gloucestershire,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"320,412.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054669,SUPINV-0054669,NCH at Northeastern Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054670,SUPINV-0054670,Futureworks Training Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054673,SUPINV-0054673,Furness College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054674,SUPINV-0054674,"University of Northampton, The",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"440,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054675,SUPINV-0054675,Farnborough College of Technology,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054676,SUPINV-0054676,York St John University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"239,471.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054684,SUPINV-0054684,Falmouth University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"244,168.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054685,SUPINV-0054685,University of York,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,240,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054693,SUPINV-0054693,University of Exeter,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,102,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054695,SUPINV-0054695,Writtle University College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"114,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054697,SUPINV-0054697,Newman University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"50,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054698,SUPINV-0054698,University College of Estate Management,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"83,346.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054700,SUPINV-0054700,University of Worcester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"412,156.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054701,SUPINV-0054701,University of Newcastle upon Tyne,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,993,821.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054702,SUPINV-0054702,The University of Essex,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"772,116.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054704,SUPINV-0054704,University of Wolverhampton,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"879,627.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054718,SUPINV-0054718,Edge Hill University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"607,729.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054724,SUPINV-0054724,University of Winchester,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"214,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054726,SUPINV-0054726,New College Durham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"108,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054732,SUPINV-0054732,University of East London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"532,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054733,SUPINV-0054733,Wigan and Leigh College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,194.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054735,SUPINV-0054735,Nelson College London Limited,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"75,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054737,SUPINV-0054737,The University of East Anglia,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,622,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054743,SUPINV-0054743,Weston College of Further and Higher Education,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"78,094.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054745,SUPINV-0054745,NCG,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"146,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054746,SUPINV-0054746,University of Durham,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"872,462.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054748,SUPINV-0054748,The University of Westminster,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"647,061.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054755,SUPINV-0054755,The National Film and Television School,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"366,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054756,SUPINV-0054756,DN Colleges Group,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"93,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054762,SUPINV-0054762,University of Derby,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"940,248.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054764,SUPINV-0054764,"University of the West of England, Bristol",16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,497,140.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054766,SUPINV-0054766,Myerscough College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"71,673.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054767,SUPINV-0054767,De Montfort University,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,006,065.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054769,SUPINV-0054769,The University of West London,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"641,152.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054771,SUPINV-0054771,DCG,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,021.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054782,SUPINV-0054782,The University of Cumbria,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"705,976.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054783,SUPINV-0054783,Warwickshire College,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"88,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054788,SUPINV-0054788,The University of Warwick,16/11/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,692,282.00"
