﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFWM,Wales_WelshMedium,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,50,0,50
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,BiologicalSciences,65,0,65
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,PhysicalSciences,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MathematicalSciences,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,ComputerScience,205,25,230
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,EngineeringandTechnology,25,10,35
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,10,15
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,SocialStudies,35,0,35
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Law,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,BusinessandAdministrativeStudies,280,5,285
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,MassCommunicationsandDocumentation,80,0,80
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Languages,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,CreativeArtsandDesign,665,5,670
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,Education,15,150,170
LTE Group,10023139,FurtherEducationCollege,England,NorthWest,FullTime,TEFSBJ,CombinedSubjects,0,0,5
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFOVERALL,OverallTotal,17580,3925,21500
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLEVEL,FirstDegree,17290,1135,18425
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLEVEL,OtherUG,290,2790,3075
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,Under21,14900,815,15710
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,21to30,2305,1255,3560
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,30andOver,375,1855,2230
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,White,14020,3130,17150
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Black,610,155,760
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Asian,1340,270,1610
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Other,780,120,900
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Unknown,830,245,1075
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Male,8980,1770,10750
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Female,8600,2155,10755
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,Disabled,1680,305,1985
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,NotDisabled,15900,3620,19520
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,High,1505,35,1545
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Medium,6080,235,6315
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Low,7080,395,7475
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Non-tariff,2915,3260,6175
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,UK,16585,3735,20320
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,OtherEU,265,65,330
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,NonEU,730,120,850
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,Local,1925,1710,3635
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,NotLocal,14595,1940,16535
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR1,2000,115,2115
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR2,2495,150,2645
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR3,2780,140,2920
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR4,3000,155,3155
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR5,3930,190,4125
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,1025,655,1680
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,BiologicalSciences,2750,90,2840
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,ComputerScience,840,45,885
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,EngineeringandTechnology,825,150,975
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,775,235,1010
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,SocialStudies,1660,70,1730
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Law,610,40,655
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,BusinessandAdministrativeStudies,4990,510,5500
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,MassCommunicationsandDocumentation,705,25,725
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Languages,615,1970,2585
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,290,10,300
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,CreativeArtsandDesign,1465,25,1490
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,Education,1035,100,1135
Leeds Beckett University,10003861,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSBJ,CombinedSubjects,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFOVERALL,OverallTotal,1405,370,1770
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFLEVEL,FirstDegree,860,65,920
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFLEVEL,OtherUG,545,305,850
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,Under21,1000,75,1075
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,21to30,325,135,460
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,30andOver,80,160,240
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFETHNIC,White,1160,305,1460
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Black,65,25,85
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Asian,60,15,75
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Other,75,15,90
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Unknown,50,5,60
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSEX,Male,940,160,1095
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSEX,Female,465,210,675
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISABLE,Disabled,220,30,250
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISABLE,NotDisabled,1185,340,1520
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFTARGRP,High,65,5,70
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Medium,155,5,160
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Low,205,20,230
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Non-tariff,980,340,1315
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDOM,UK,1360,365,1725
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDOM,OtherEU,25,0,30
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDOM,NonEU,20,0,20
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFLOCAL,Local,370,190,560
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFLOCAL,NotLocal,980,175,1155
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR1,125,15,145
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR2,155,10,165
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR3,190,15,205
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR4,205,15,220
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR5,290,15,305
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,5,50,55
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,BiologicalSciences,95,0,95
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,AgricultureandRelatedSubjects,60,0,60
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,PhysicalSciences,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,MathematicalSciences,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,ComputerScience,55,5,55
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,EngineeringandTechnology,15,65,80
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,SocialStudies,0,5,10
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,Law,45,0,45
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,BusinessandAdministrativeStudies,90,95,185
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,MassCommunicationsandDocumentation,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,Languages,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,0,0,0
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,CreativeArtsandDesign,955,10,965
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,Education,80,130,215
Leeds City College,10024962,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,TEFSBJ,CombinedSubjects,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFOVERALL,OverallTotal,1125,5,1130
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLEVEL,FirstDegree,1120,0,1120
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLEVEL,OtherUG,5,5,10
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,Under21,970,0,970
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,21to30,130,0,130
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCONTEXTAGE,30andOver,25,5,30
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,White,1025,5,1030
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Black,15,0,15
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Asian,35,0,35
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Other,40,0,40
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFETHNIC,Unknown,10,0,10
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Male,320,0,325
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,Female,800,5,810
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,Disabled,305,0,305
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISABLE,NotDisabled,820,5,825
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,High,325,0,325
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Medium,390,0,390
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Low,265,0,265
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFTARGRP,Non-tariff,150,5,155
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,UK,1095,5,1100
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,OtherEU,15,0,15
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDOM,NonEU,15,0,15
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,Local,140,5,140
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFLOCAL,NotLocal,955,5,955
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR1,120,0,120
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR2,140,0,140
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR3,180,0,180
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR4,215,0,215
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,England_POLAR5,290,0,290
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_WelshMedium,0,0,0
Leeds College of Art,10003854,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
