﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000961,Brunel University London,GL,SWOUT,C2,S,UG_OTH,1,315.000,5.000,85.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG_OTH,2,0.000,0.000,30.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG_OTH,1,380.000,0.000,20.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG_OTH,2,45.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_UGF,1,60.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_ML,1,20.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C11,S,UG_OTH,1,935.000,5.000,30.000
10000975,Buckinghamshire New University,SE,FTS,C11,S,UG_OTH,2,60.000,0.000,5.000
10000975,Buckinghamshire New University,SE,FTS,C11,S,PGT_UGF,1,40.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C11,S,PGT_ML,1,5.000,0.000,15.000
10000975,Buckinghamshire New University,SE,FTS,C11,S,PGT_ML,2,0.000,0.000,30.000
10000975,Buckinghamshire New University,SE,FTS,C12,S,UG_OTH,1,705.000,5.000,35.000
10000975,Buckinghamshire New University,SE,FTS,C12,S,PGT_ML,1,10.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG_OTH,1,1155.000,50.000,70.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG_OTH,2,180.000,20.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG_45,1,50.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,PGT_OTH,1,10.000,30.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,PGT_OTH,2,15.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,PGT_ML,1,15.000,0.000,5.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,PGT_ML,2,0.000,0.000,20.000
10000975,Buckinghamshire New University,SE,FTS,C2,L,PGT_ML,1,20.000,5.000,5.000
10000975,Buckinghamshire New University,SE,FTS,C2,L,PGR,1,0.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,D,S,UG_OTH,1,9885.000,45.000,30.000
10000975,Buckinghamshire New University,SE,FTS,D,S,UG_OTH,2,2655.000,0.000,25.000
10000975,Buckinghamshire New University,SE,FTS,D,S,PGT_ML,1,20.000,0.000,30.000
10000975,Buckinghamshire New University,SE,FTS,D,S,PGT_ML,2,15.000,0.000,255.000
10000975,Buckinghamshire New University,SE,FTS,D,L,PGT_ML,1,10.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,B,S,UG_OTH,1,115.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,B,S,PGT_OTH,1,15.000,10.000,0.000
10000975,Buckinghamshire New University,SE,PT,B,S,PGT_OTH,2,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,B,S,PGT_ML,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C11,S,UG_OTH,1,195.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,C11,S,UG_OTH,2,85.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C11,S,UG_45,2,45.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C11,S,PGT_ML,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C12,S,UG_45,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,UG_OTH,1,295.000,15.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,UG_OTH,2,185.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,UG_45,1,110.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,UG_45,2,35.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,PGT_OTH,1,195.000,50.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,PGT_OTH,2,150.000,25.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,PGT_ML,1,205.000,30.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,S,PGT_ML,2,25.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,C2,L,PGT_OTH,1,20.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,UG_OTH,1,215.000,65.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,UG_OTH,2,20.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,UG_45,1,50.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,PGT_OTH,1,60.000,115.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,PGT_OTH,2,5.000,20.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,PGT_ML,1,25.000,15.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,S,PGT_ML,2,5.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,L,PGT_ML,1,30.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,L,PGR,1,0.000,5.000,0.000
10000975,Buckinghamshire New University,SE,PT,D,L,PGR,2,0.000,5.000,0.000
10001000,Burnley College,NW,FTS,B,S,UG_OTH,1,20.000,0.000,0.000
10001000,Burnley College,NW,FTS,B,S,UG_45,1,20.000,0.000,0.000
10001000,Burnley College,NW,FTS,C11,S,UG_OTH,1,40.000,0.000,0.000
10001000,Burnley College,NW,FTS,C12,S,UG_OTH,1,20.000,0.000,0.000
10001000,Burnley College,NW,FTS,C12,S,UG_45,1,30.000,0.000,0.000
10001000,Burnley College,NW,FTS,C2,S,UG_OTH,1,120.000,0.000,0.000
10001000,Burnley College,NW,FTS,C2,S,UG_45,1,30.000,0.000,0.000
10001000,Burnley College,NW,FTS,C2,S,PGT_UGF,1,15.000,0.000,0.000
10001000,Burnley College,NW,FTS,D,S,UG_OTH,1,135.000,0.000,0.000
10001000,Burnley College,NW,FTS,D,S,UG_45,1,25.000,0.000,0.000
10001000,Burnley College,NW,FTS,D,S,UG_45,2,5.000,0.000,0.000
10001000,Burnley College,NW,PT,B,S,UG_OTH,1,20.000,0.000,0.000
10001000,Burnley College,NW,PT,B,S,UG_45,1,70.000,0.000,0.000
10001000,Burnley College,NW,PT,C11,S,UG_OTH,1,10.000,0.000,0.000
10001000,Burnley College,NW,PT,C2,S,UG_45,1,20.000,0.000,0.000
10001000,Burnley College,NW,PT,C2,S,UG_45,2,10.000,0.000,0.000
10001000,Burnley College,NW,PT,C2,S,PGT_UGF,1,35.000,0.000,0.000
10001000,Burnley College,NW,PT,C2,S,PGT_UGF,2,5.000,0.000,0.000
10001000,Burnley College,NW,PT,D,S,UG_OTH,1,15.000,0.000,0.000
10001000,Burnley College,NW,PT,D,S,UG_OTH,2,5.000,0.000,0.000
10001000,Burnley College,NW,PT,D,S,UG_45,1,10.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,FTS,C12,S,UG_45,1,10.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,PT,B,S,UG_45,1,15.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,PT,C2,S,UG_45,1,20.000,0.000,0.000
10001005,Bury College,NW,FTS,C11,S,UG_45,1,5.000,0.000,0.000
10001005,Bury College,NW,FTS,C12,S,UG_45,1,5.000,0.000,0.000
10001005,Bury College,NW,FTS,C2,S,UG_OTH,1,5.000,0.000,0.000
10001005,Bury College,NW,FTS,C2,S,UG_45,1,80.000,0.000,0.000
10001005,Bury College,NW,FTS,C2,S,PGT_UGF,1,15.000,0.000,0.000
10001005,Bury College,NW,FTS,D,S,UG_OTH,1,30.000,0.000,0.000
10001005,Bury College,NW,FTS,D,S,UG_45,1,20.000,0.000,0.000
10001005,Bury College,NW,PT,C2,S,UG_45,1,15.000,0.000,0.000
10001005,Bury College,NW,PT,C2,S,PGT_UGF,1,15.000,0.000,0.000
10001005,Bury College,NW,PT,D,S,UG_OTH,1,20.000,0.000,0.000
10001093,Calderdale College,YH,FTS,B,S,UG_OTH,1,5.000,0.000,0.000
10001093,Calderdale College,YH,FTS,B,S,UG_45,1,5.000,0.000,0.000
10001093,Calderdale College,YH,FTS,C12,S,UG_OTH,1,15.000,0.000,0.000
10001093,Calderdale College,YH,FTS,C12,S,UG_45,1,25.000,0.000,0.000
10001093,Calderdale College,YH,FTS,C2,S,UG_45,1,20.000,0.000,0.000
10001093,Calderdale College,YH,FTS,D,S,UG_OTH,1,20.000,0.000,0.000
10001093,Calderdale College,YH,FTS,D,S,UG_45,1,35.000,0.000,0.000
10001093,Calderdale College,YH,PT,C2,S,UG_45,1,5.000,0.000,0.000
10001093,Calderdale College,YH,PT,C2,S,PGT_UGF,1,15.000,0.000,0.000
10001093,Calderdale College,YH,PT,D,S,UG_45,1,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,A,S,UG_OTH,1,295.000,0.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,A,L,UG_OTH,1,710.000,0.000,60.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,A,L,PGT_UGF,1,110.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,A,L,PGR,1,0.000,10.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,A,L,PGR,2,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,S,UG_OTH,1,3245.000,5.000,1040.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,S,UG_OTH,2,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,S,UG_45,1,10.000,15.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,S,PGT_ML,1,65.000,15.000,130.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,S,PGR,1,0.000,5.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,L,PGT_UGF,1,40.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,L,PGT_ML,1,50.000,10.000,140.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,L,PGR,1,0.000,1050.000,1000.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,B,L,PGR,2,0.000,150.000,195.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C11,S,UG_OTH,1,315.000,0.000,130.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C11,S,PGT_ML,1,45.000,10.000,80.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C11,L,PGT_ML,1,15.000,5.000,40.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C11,L,PGR,1,0.000,75.000,95.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C11,L,PGR,2,0.000,10.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C12,S,UG_OTH,1,185.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C12,S,PGT_ML,1,30.000,0.000,30.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C12,L,PGR,1,0.000,20.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,S,UG_OTH,1,2000.000,5.000,440.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,S,PGT_UGF,1,35.000,225.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,S,PGT_ML,1,90.000,10.000,220.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,L,PGT_ML,1,15.000,0.000,35.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,L,PGR,1,0.000,225.000,240.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,C2,L,PGR,2,0.000,20.000,25.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,UG_OTH,1,3520.000,35.000,665.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,UG_45,1,45.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,PGT_OTH,1,0.000,0.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,PGT_ML,1,450.000,30.000,995.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,PGT_ML,2,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,S,PGR,1,0.000,5.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,L,PGT_ML,1,35.000,5.000,370.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,L,PGR,1,0.000,355.000,550.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,D,L,PGR,2,0.000,35.000,35.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,A,S,UG_OTH,2,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,A,L,UG_OTH,2,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,A,L,PGR,1,0.000,10.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,A,L,PGR,2,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,S,UG_OTH,2,35.000,0.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,S,UG_45,1,10.000,20.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,S,PGT_OTH,1,15.000,20.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,S,PGT_OTH,2,10.000,10.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,S,PGT_ML,1,15.000,10.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,L,PGR,1,0.000,35.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,B,L,PGR,2,0.000,25.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C11,S,UG_OTH,2,0.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C11,S,UG_45,1,5.000,30.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C11,S,PGT_ML,1,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C11,L,PGT_ML,1,10.000,10.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C12,L,PGR,1,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,UG_OTH,2,15.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,UG_45,1,70.000,10.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,PGT_UGF,2,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,PGT_OTH,1,35.000,65.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,PGT_OTH,2,20.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,PGT_ML,1,0.000,50.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,S,PGT_ML,2,0.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,L,PGT_ML,1,55.000,45.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,L,PGR,1,0.000,25.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,C2,L,PGR,2,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,UG_OTH,1,5.000,20.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,UG_OTH,2,20.000,5.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,UG_45,1,55.000,235.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,UG_45,2,0.000,15.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,PGT_OTH,1,75.000,120.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,PGT_OTH,2,15.000,35.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,PGT_ML,1,100.000,45.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,S,PGT_ML,2,5.000,0.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,L,PGT_ML,1,300.000,165.000,85.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,L,PGT_ML,2,50.000,90.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,L,PGR,1,0.000,120.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,D,L,PGR,2,0.000,20.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,SWOUT,C2,S,UG_OTH,1,40.000,0.000,0.000
10001116,Cambridge Regional College,ES,FTS,C12,S,UG_45,1,15.000,0.000,0.000
10001116,Cambridge Regional College,ES,FTS,C2,S,UG_45,1,45.000,0.000,0.000
10001116,Cambridge Regional College,ES,FTS,D,S,UG_45,1,15.000,0.000,0.000
10001116,Cambridge Regional College,ES,PT,B,S,UG_45,1,60.000,0.000,0.000
10001116,Cambridge Regional College,ES,PT,C2,S,UG_45,1,5.000,20.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,A,S,UG_OTH,1,80.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,FTS,B,S,UG_OTH,1,1325.000,0.000,65.000
10001143,Canterbury Christ Church University,SE,FTS,B,S,UG_45,1,15.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,B,S,PGT_ML,1,0.000,0.000,10.000
10001143,Canterbury Christ Church University,SE,FTS,B,L,PGT_ML,1,15.000,50.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,C11,S,UG_OTH,1,1345.000,0.000,110.000
10001143,Canterbury Christ Church University,SE,FTS,C11,S,UG_OTH,2,100.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C11,S,PGT_UGF,1,75.000,0.000,35.000
10001143,Canterbury Christ Church University,SE,FTS,C11,L,PGT_ML,1,0.000,0.000,75.000
10001143,Canterbury Christ Church University,SE,FTS,C12,S,UG_OTH,1,580.000,0.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,C12,L,PGT_ML,1,30.000,0.000,25.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,UG_OTH,1,880.000,315.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,UG_OTH,2,90.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,UG_45,1,65.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,PGT_UGF,1,0.000,150.000,10.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,PGT_OTH,1,10.000,10.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,PGT_OTH,2,55.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C2,S,PGR,1,0.000,195.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C2,L,PGT_OTH,1,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,C2,L,PGT_ML,1,65.000,30.000,150.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,UG_OTH,1,11095.000,50.000,165.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,UG_OTH,2,16365.000,45.000,5.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,UG_45,1,200.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,PGT_UGF,1,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,PGR,1,0.000,60.000,30.000
10001143,Canterbury Christ Church University,SE,FTS,D,S,PGR,2,0.000,10.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,D,L,PGT_ML,1,40.000,5.000,370.000
10001143,Canterbury Christ Church University,SE,FTS,D,L,PGT_ML,2,5.000,0.000,135.000
10001143,Canterbury Christ Church University,SE,FTS,D,L,PGR,1,0.000,10.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,D,L,PGR,2,0.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,S,UG_OTH,1,240.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,S,PGT_OTH,2,115.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,L,PGT_OTH,1,5.000,20.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,L,PGT_OTH,2,10.000,40.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,L,PGT_ML,1,10.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,B,L,PGT_ML,2,0.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C11,S,UG_OTH,1,450.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C11,L,PGT_ML,1,0.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,PT,C12,S,UG_OTH,1,40.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C12,L,PGT_ML,1,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,S,UG_OTH,1,120.000,170.000,10.000
10001143,Canterbury Christ Church University,SE,PT,C2,S,UG_45,1,60.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,S,PGT_OTH,1,25.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,S,PGT_ML,1,5.000,10.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,S,PGT_ML,2,0.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,UG_OTH,1,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGT_UGF,2,0.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGT_OTH,1,50.000,210.000,10.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGT_OTH,2,10.000,60.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGT_ML,1,110.000,120.000,15.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGT_ML,2,35.000,10.000,0.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGR,1,0.000,10.000,5.000
10001143,Canterbury Christ Church University,SE,PT,C2,L,PGR,2,0.000,5.000,5.000
10001143,Canterbury Christ Church University,SE,PT,D,S,UG_OTH,1,640.000,0.000,35.000
10001143,Canterbury Christ Church University,SE,PT,D,S,UG_OTH,2,385.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,D,S,UG_45,1,155.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,PT,D,L,UG_OTH,1,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGT_UGF,1,25.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGT_OTH,1,95.000,50.000,5.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGT_OTH,2,20.000,25.000,0.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGT_ML,1,40.000,15.000,5.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGR,1,0.000,140.000,5.000
10001143,Canterbury Christ Church University,SE,PT,D,L,PGR,2,0.000,55.000,0.000
10001143,Canterbury Christ Church University,SE,SWOUT,C2,S,UG_OTH,1,10.000,0.000,0.000
10086359,Caspian School of Academics Ltd,GL,FTS,C2,S,UG_45,2,150.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,C12,L,UG_OTH,1,110.000,5.000,10.000
10024024,Central Film School London Ltd,GL,FTS,C12,L,UG_OTH,2,10.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,C12,L,PGT_ML,1,5.000,0.000,10.000
10024024,Central Film School London Ltd,GL,PT,C12,L,PGT_ML,1,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,A,S,UG_OTH,1,190.000,5.000,395.000
10007141,University of Central Lancashire,NW,FTS,A,S,PGT_UGF,1,115.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,A,S,PGT_UGF,2,0.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,B,S,UG_OTH,1,3255.000,10.000,900.000
10007141,University of Central Lancashire,NW,FTS,B,S,UG_OTH,2,60.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,B,S,UG_45,1,25.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,B,S,PGT_UGF,1,85.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,B,S,PGT_UGF,2,25.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,B,S,PGT_OTH,1,30.000,0.000,65.000
10007141,University of Central Lancashire,NW,FTS,B,S,PGT_OTH,2,0.000,0.000,40.000
10007141,University of Central Lancashire,NW,FTS,B,L,UG_OTH,1,65.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,B,L,PGT_ML,1,155.000,0.000,105.000
10007141,University of Central Lancashire,NW,FTS,B,L,PGT_ML,2,0.000,0.000,95.000
10007141,University of Central Lancashire,NW,FTS,B,L,PGR,1,0.000,40.000,20.000
10007141,University of Central Lancashire,NW,FTS,B,L,PGR,2,0.000,25.000,10.000
10007141,University of Central Lancashire,NW,FTS,C11,S,UG_OTH,1,1775.000,0.000,175.000
10007141,University of Central Lancashire,NW,FTS,C11,S,UG_OTH,2,295.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,C11,S,PGT_UGF,1,85.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,C11,L,PGT_ML,1,20.000,0.000,35.000
10007141,University of Central Lancashire,NW,FTS,C11,L,PGT_ML,2,5.000,0.000,80.000
10007141,University of Central Lancashire,NW,FTS,C11,L,PGR,1,0.000,5.000,0.000
10007141,University of Central Lancashire,NW,FTS,C11,L,PGR,2,0.000,5.000,0.000
10007141,University of Central Lancashire,NW,FTS,C12,S,UG_OTH,1,1120.000,0.000,85.000
10007141,University of Central Lancashire,NW,FTS,C12,L,PGT_ML,1,50.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,C12,L,PGR,2,0.000,5.000,0.000
10007141,University of Central Lancashire,NW,FTS,C2,S,UG_OTH,1,2430.000,35.000,210.000
10007141,University of Central Lancashire,NW,FTS,C2,S,UG_OTH,2,340.000,0.000,90.000
