Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0020337,SUPINV-0020337,Birmingham City University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"34,037.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020339,SUPINV-0020339,Imperial College London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,386,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020341,SUPINV-0020341,The University of Huddersfield,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"694,232.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020344,SUPINV-0020344,The Conservatoire for Dance and Drama,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"806,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020345,SUPINV-0020345,The University of Bath,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020346,SUPINV-0020346,University of Durham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020347,SUPINV-0020347,South Devon College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020349,SUPINV-0020349,"University of the West of England, Bristol",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"107,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020350,SUPINV-0020350,Tyne Coast College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,857.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020351,SUPINV-0020351,The University of Leeds,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,983.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020352,SUPINV-0020352,Aston University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,707.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020353,SUPINV-0020353,Burnley College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020355,SUPINV-0020355,University of Hertfordshire,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"960,959.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020356,SUPINV-0020356,The Trafford College Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,649.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020358,SUPINV-0020358,Harper Adams University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"650,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020359,SUPINV-0020359,The University of Manchester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"36,780.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020362,SUPINV-0020362,South & City College Birmingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020363,SUPINV-0020363,Guildhall School of Music & Drama,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"405,595.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020366,SUPINV-0020366,Goldsmiths' College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"398,502.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020369,SUPINV-0020369,University of Greenwich,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"890,374.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020370,SUPINV-0020370,University of Gloucestershire,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"238,239.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020373,SUPINV-0020373,Bradford College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020374,SUPINV-0020374,Falmouth University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"232,949.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020376,SUPINV-0020376,Solihull College and University Centre,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,079.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020377,SUPINV-0020377,Bridgwater and Taunton College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020378,SUPINV-0020378,The Sheffield College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020382,SUPINV-0020382,University of Exeter,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,056,506.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020387,SUPINV-0020387,The University of Essex,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020392,SUPINV-0020392,Edge Hill University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"369,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020393,SUPINV-0020393,Blackburn College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"107,475.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020394,SUPINV-0020394,The University of East Anglia,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"956,552.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020397,SUPINV-0020397,Blackpool and the Fylde College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"171,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020399,SUPINV-0020399,University of East London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"724,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020400,SUPINV-0020400,Birmingham Metropolitan College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,916.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020401,SUPINV-0020401,De Montfort University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"926,871.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020402,SUPINV-0020402,The College of Podiatry,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Strategic�Interventions�NMAH,"148,325.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020403,SUPINV-0020403,Bishop Burton College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"76,913.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020406,SUPINV-0020406,University of Derby,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"791,568.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020408,SUPINV-0020408,RNN Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020409,SUPINV-0020409,University of Durham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"587,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020413,SUPINV-0020413,University for the Creative Arts,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"197,370.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020414,SUPINV-0020414,Bedford College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"55,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020416,SUPINV-0020416,Reaseheath College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,618.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020417,SUPINV-0020417,The University of Cumbria,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"244,687.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020419,SUPINV-0020419,Cranfield University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"315,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020420,SUPINV-0020420,"City, University of London",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"696,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020422,SUPINV-0020422,Coventry University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,344,308.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020423,SUPINV-0020423,Barnsley College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020424,SUPINV-0020424,The Conservatoire for Dance and Drama,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"432,729.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020425,SUPINV-0020425,City College Plymouth,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,624.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020427,SUPINV-0020427,Petroc,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,157.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020428,SUPINV-0020428,Courtauld Institute of Art,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"175,073.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020430,SUPINV-0020430,London South Bank University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"94,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020432,SUPINV-0020432,University of Chester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"522,364.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020438,SUPINV-0020438,The Royal Central School of Speech and Drama,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"410,556.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020441,SUPINV-0020441,Askham Bryan College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020442,SUPINV-0020442,City College Norwich,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,859.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020443,SUPINV-0020443,University of Central Lancashire,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,135,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020444,SUPINV-0020444,The Institute of Cancer Research,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"97,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020445,SUPINV-0020445,Leeds College of Music,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,619.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020448,SUPINV-0020448,Birmingham City University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"912,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020450,SUPINV-0020450,Buckinghamshire New University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"288,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020452,SUPINV-0020452,York St John University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"162,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020454,SUPINV-0020454,University of Cambridge,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,523,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020455,SUPINV-0020455,Writtle University College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,784.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020456,SUPINV-0020456,Brunel University London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"693,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020458,SUPINV-0020458,Canterbury Christ Church University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"416,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020459,SUPINV-0020459,University of York,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"798,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020460,SUPINV-0020460,Northumberland College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020461,SUPINV-0020461,University of Worcester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"291,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020462,SUPINV-0020462,Heart of Worcestershire College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"80,304.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020463,SUPINV-0020463,University College of Osteopathy (The),20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020464,SUPINV-0020464,University of Winchester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"140,312.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020465,SUPINV-0020465,University of Brighton,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"885,153.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020466,SUPINV-0020466,North East Surrey College of Technology (NESCOT),20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020467,SUPINV-0020467,University of Wolverhampton,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"792,829.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020468,SUPINV-0020468,DN Colleges Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"96,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020469,SUPINV-0020469,University of Bristol,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,489,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020470,SUPINV-0020470,The University of Bolton,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"236,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020471,SUPINV-0020471,Greater Brighton Metropolitan College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020472,SUPINV-0020472,"University of the West of England, Bristol",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"781,867.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020474,SUPINV-0020474,Bournemouth University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"535,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020475,SUPINV-0020475,University College London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020476,SUPINV-0020476,The University of Westminster,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"872,947.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020478,SUPINV-0020478,The University of Bradford,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"556,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020479,SUPINV-0020479,The University of Warwick,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,130,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020480,SUPINV-0020480,Leeds Trinity University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020481,SUPINV-0020481,The University of Birmingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,466,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020482,SUPINV-0020482,Trinity Laban Conservatoire of Music and Dance,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,886.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020483,SUPINV-0020483,Nottingham College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020484,SUPINV-0020484,Bishop Grosseteste University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,315.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020485,SUPINV-0020485,The University of West London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"492,772.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020486,SUPINV-0020486,University College Birmingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"153,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020487,SUPINV-0020487,Newham College of Further Education,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,695.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020495,SUPINV-0020495,University of Northumbria at Newcastle,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"71,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020496,SUPINV-0020496,The University of Birmingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"85,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020497,SUPINV-0020497,University of Lincoln,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"29,692.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020498,SUPINV-0020498,University of Derby,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"79,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020499,SUPINV-0020499,University of Sussex,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"25,115.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020100,SUPINV-0020100,The University of Lancaster,20/06/2019,310 Fair Access & Participation,Grant Funding,Catalyst Fund - Recurrent Teaching,"78,785.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020110,SUPINV-0020110,"University of the West of England, Bristol",20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"135,258.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020115,SUPINV-0020115,York St John University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"53,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020118,SUPINV-0020118,University of Wolverhampton,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"169,781.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020121,SUPINV-0020121,University of Southampton,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"275,301.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020124,SUPINV-0020124,Sheffield Hallam University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"287,981.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020126,SUPINV-0020126,University of Plymouth,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"230,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020128,SUPINV-0020128,The University of Surrey,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"44,457.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020132,SUPINV-0020132,The University of Liverpool,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"212,596.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020133,SUPINV-0020133,Oxford Brookes University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"121,780.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020135,SUPINV-0020135,University of Newcastle upon Tyne,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"69,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020139,SUPINV-0020139,Manchester Metropolitan University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"101,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020140,SUPINV-0020140,Kingston University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"103,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020145,SUPINV-0020145,The University of Leicester,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"91,203.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020146,SUPINV-0020146,University of Keele,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"77,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020147,SUPINV-0020147,The University of Leeds,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"275,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020154,SUPINV-0020154,University of Gloucestershire,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"50,260.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020157,SUPINV-0020157,The University of Essex,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"268,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020161,SUPINV-0020161,University of Cambridge,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"387,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020163,SUPINV-0020163,University of Brighton,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"146,484.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020165,SUPINV-0020165,The University of Cumbria,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"141,530.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020169,SUPINV-0020169,University of Central Lancashire,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"95,765.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020170,SUPINV-0020170,The University of Birmingham,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"193,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020174,SUPINV-0020174,The University of Bath,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"44,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020176,SUPINV-0020176,Bishop Grosseteste University,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"92,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020243,SUPINV-0020243,The University of Bath,20/06/2019,310 Fair Access & Participation,Grant Funding,Institute of Coding,"1,095,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020254,SUPINV-0020254,The University of Bath,20/06/2019,310 Fair Access & Participation,Grant Funding,Institute of Coding Capital Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020348,SUPINV-0020348,King's College London,20/06/2019,310 Fair Access & Participation,Grant Funding,Transforming Access and Student Outcomes,"568,157.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020500,SUPINV-0020500,University of Derby,20/06/2019,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"150,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020388,SUPINV-0020388,JISC,20/06/2019,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020519,SUPINV-0020519,Eduserv,21/06/2019,530 External Relations,Professional Services,Provision of Information,"39,240.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020556,SUPINV-0020556,Oyster IMS,21/06/2019,133 Information Technology and Systems,Software Maintenance,Administrative,"29,664.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020561,SUPINV-0020561,Salix Finance Ltd,25/06/2019,130 Finance,Salix Invoice,Revolving Green Fund,"538,230.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020561,SUPINV-0020561,Salix Finance Ltd,25/06/2019,130 Finance,Salix Invoice,Revolving Green Fund,"490,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020561,SUPINV-0020561,Salix Finance Ltd,25/06/2019,130 Finance,Salix Invoice,Revolving Green Fund,"66,310.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020575,SUPINV-0020575,Department for Education,26/06/2019,600 Central Cost Centre,Agency Staff,Administrative,"28,042.34"
