Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DfE,The Office for Students,Supplier Invoice: SUPINV-0011812,SUPINV-0011812,Birmingham City University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"610,048.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011813,SUPINV-0011813,Bishop Burton College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"83,205.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011816,SUPINV-0011816,Roehampton University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"359,755.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011818,SUPINV-0011818,Royal College of Music,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"279,962.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011819,SUPINV-0011819,RNN Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"49,454.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011821,SUPINV-0011821,The Royal Central School of Speech and Drama,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"306,715.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011823,SUPINV-0011823,Reaseheath College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,187.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011824,SUPINV-0011824,Rose Bruford College of Theatre and Performance,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"61,600.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011825,SUPINV-0011825,Ravensbourne University London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"118,513.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011827,SUPINV-0011827,Queen Mary University of London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,626,372.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011829,SUPINV-0011829,Queen Mary University of London,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"390,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011831,SUPINV-0011831,The University of Leeds,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"603,865.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011835,SUPINV-0011835,The University of Essex,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"456,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011836,SUPINV-0011836,Plumpton College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,387.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011837,SUPINV-0011837,University of Southampton,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"543,848.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011839,SUPINV-0011839,Petroc,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"36,345.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011840,SUPINV-0011840,The University of Kent,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"292,320.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011841,SUPINV-0011841,University of Newcastle upon Tyne,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"200,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011842,SUPINV-0011842,Plymouth College of Art,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,059.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011844,SUPINV-0011844,The University of Hull,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"250,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011847,SUPINV-0011847,Nottingham Trent University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"693,336.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011848,SUPINV-0011848,Sheffield Hallam University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"459,181.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011849,SUPINV-0011849,Oxford Brookes University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,426.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011850,SUPINV-0011850,Manchester Metropolitan University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"566,152.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011851,SUPINV-0011851,South Devon College,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"217,936.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011852,SUPINV-0011852,Oxford Brookes University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"141,789.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011854,SUPINV-0011854,The University of Cumbria,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"117,224.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011855,SUPINV-0011855,DN Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"37,996.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011857,SUPINV-0011857,Nottingham College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,807.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011858,SUPINV-0011858,York St John University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"97,439.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011860,SUPINV-0011860,Norwich University of the Arts,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,361.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011861,SUPINV-0011861,Canterbury Christ Church University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"297,844.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011862,SUPINV-0011862,York St John University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"80,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011863,SUPINV-0011863,Birkbeck College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"379,558.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011864,SUPINV-0011864,York College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,115.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011866,SUPINV-0011866,North East Surrey College of Technology (NESCOT),19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,548.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011867,SUPINV-0011867,Writtle University College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,282.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011869,SUPINV-0011869,Newman University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,287.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011870,SUPINV-0011870,DN Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,100.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011873,SUPINV-0011873,Northumberland College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,589.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011876,SUPINV-0011876,Wiltshire College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,547.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011878,SUPINV-0011878,Wigan and Leigh College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,706.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011882,SUPINV-0011882,New College Durham,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,599.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011885,SUPINV-0011885,New City College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"138,030.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011888,SUPINV-0011888,Warwickshire College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"143,156.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011889,SUPINV-0011889,West Nottinghamshire College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,853.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011890,SUPINV-0011890,NCG,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"176,671.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011895,SUPINV-0011895,Moulton College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,161.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011899,SUPINV-0011899,The National Film and Television School,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"95,427.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011903,SUPINV-0011903,Myerscough College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"79,095.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011904,SUPINV-0011904,Warrington & Vale Royal College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,474.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011905,SUPINV-0011905,University of York,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"563,242.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011906,SUPINV-0011906,Middlesex University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"649,147.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011907,SUPINV-0011907,University of Worcester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"212,429.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011908,SUPINV-0011908,Manchester Metropolitan University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"833,454.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011909,SUPINV-0011909,University of Wolverhampton,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"588,549.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011912,SUPINV-0011912,Mid-Kent College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"38,758.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011913,SUPINV-0011913,Wakefield College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,785.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011914,SUPINV-0011914,University of York,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"480,608.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011915,SUPINV-0011915,University of Wolverhampton,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"251,654.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011918,SUPINV-0011918,University of Winchester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,503.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011920,SUPINV-0011920,LTE Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"93,344.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011921,SUPINV-0011921,Bedford College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,549.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011922,SUPINV-0011922,"University of the West of England, Bristol",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"556,068.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011923,SUPINV-0011923,Loughborough University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,656.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011924,SUPINV-0011924,Bath Spa University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"188,350.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011925,SUPINV-0011925,University of Sunderland,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"335,028.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011926,SUPINV-0011926,"University of the West of England, Bristol",19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"157,822.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011927,SUPINV-0011927,Loughborough University,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,319.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011928,SUPINV-0011928,"University of the Arts, London",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"738,758.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011929,SUPINV-0011929,The London School of Economics and Political Science,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,693.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011930,SUPINV-0011930,Loughborough College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,709.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011931,SUPINV-0011931,University of Sussex,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"486,550.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011932,SUPINV-0011932,London School of Hygiene and Tropical Medicine,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"202,967.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011933,SUPINV-0011933,London South Bank University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"645,350.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011935,SUPINV-0011935,University of Suffolk,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"134,434.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011936,SUPINV-0011936,University of Southampton,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"35,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011937,SUPINV-0011937,University of St Mark & St John,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,019.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011938,SUPINV-0011938,University of Plymouth,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"280,637.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011939,SUPINV-0011939,University of Portsmouth,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,304.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011941,SUPINV-0011941,University of Southampton,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,075,574.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011943,SUPINV-0011943,Liverpool School of Tropical Medicine,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"76,418.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011944,SUPINV-0011944,University of Plymouth,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"955,686.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011946,SUPINV-0011946,The Liverpool Institute for Performing Arts,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,463.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011950,SUPINV-0011950,Liverpool Hope University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,229.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011954,SUPINV-0011954,Liverpool John Moores University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"687,331.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011955,SUPINV-0011955,University of Newcastle upon Tyne,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,369.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011956,SUPINV-0011956,Leeds Trinity University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,698.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011957,SUPINV-0011957,University of Newcastle upon Tyne,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,445,249.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011958,SUPINV-0011958,Leeds College of Building,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,041.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011959,SUPINV-0011959,University of Oxford,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"838,600.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011960,SUPINV-0011960,Lincoln College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,378.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011961,SUPINV-0011961,Leeds City College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,861.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011962,SUPINV-0011962,University of Lincoln,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"353,098.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011963,SUPINV-0011963,Leicester College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"40,528.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011964,SUPINV-0011964,Leeds Beckett University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"492,416.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011965,SUPINV-0011965,University of Keele,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"25,940.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011966,SUPINV-0011966,University of Hertfordshire,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"657,990.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011968,SUPINV-0011968,University of Lincoln,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"44,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011969,SUPINV-0011969,Lakes College West Cumbria,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,703.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011970,SUPINV-0011970,University of Keele,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"545,508.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011971,SUPINV-0011971,Leeds Arts University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,435.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011973,SUPINV-0011973,Kirklees College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,238.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011974,SUPINV-0011974,University of Brighton,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"180,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011975,SUPINV-0011975,Kingston University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,260.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011977,SUPINV-0011977,University of Gloucestershire,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"182,846.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011978,SUPINV-0011978,Burnley College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,122.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011979,SUPINV-0011979,Kingston University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"95,752.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011980,SUPINV-0011980,Cranfield University,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"271,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011981,SUPINV-0011981,University of Gloucestershire,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"34,443.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011984,SUPINV-0011984,University of Greenwich,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,958.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011985,SUPINV-0011985,The University of Lancaster,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,842.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011986,SUPINV-0011986,King's College London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,372,971.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011987,SUPINV-0011987,Staffordshire University,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"145,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011988,SUPINV-0011988,South Thames Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,133.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011989,SUPINV-0011989,Barnsley College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,008.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011990,SUPINV-0011990,Buckinghamshire New University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"181,237.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011991,SUPINV-0011991,University of East London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"554,639.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011992,SUPINV-0011992,South Thames Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,650.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011994,SUPINV-0011994,University of Exeter,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"755,134.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0012166,SUPINV-0012166,WECD Ltd,27/07/2018,208 Student Engagement,Professional Services,Catalyst Fund - Recurrent Teaching,"27,487.20"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011308,SUPINV-0011308,JISC,19/07/2018,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011543,SUPINV-0011543,Ernst & Young LLP,06/07/2018,500 Governance,Professional Services,Administrative,"34,500.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011451,SUPINV-0011451,Glasgows,06/07/2018,600 Central Cost Centre,Professional Services,Administrative,"60,781.27"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011537,SUPINV-0011537,KPMG Llp,06/07/2018,600 Central Cost Centre,Professional Services,Costing and Pricing,"74,587.16"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011538,SUPINV-0011538,KPMG Llp,06/07/2018,600 Central Cost Centre,Professional Services,Costing and Pricing,"47,788.80"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011557,SUPINV-0011557,Corporate Travel Management Ltd,19/07/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"60,613.44"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011558,SUPINV-0011558,Corporate Travel Management Ltd,20/07/2018,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"48,606.16"
