﻿PROVIDER_TEFUKPRN,PROVIDER_NAME,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,MODEOFSTUDY,METRIC,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Other,R,0,R,R,R,R,R,R,R
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,Disabled,10,16,62.5,59.5609,18.2177,2.9391,9.1084,0.3227,=
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,NotDisabled,53,86,61.6279,68.6377,4.1218,-7.0098,4.2981,-1.6309,=
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Male,R,26,R,R,R,R,R,R,R
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Female,46,76,60.5263,67.4298,5.6965,-6.9035,4.6234,-1.4932,=
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003956,Liverpool Hope University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Gold,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Core,Core,8398.3333,9870,85.0895,86.8195,1.9634,-1.73,0.3454,-5.0083,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year1,3015.4167,3558,84.7503,86.5315,2.3156,-1.7812,0.5783,-3.0802,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year2,2628.25,3067,85.6945,87.0614,1.9747,-1.3669,0.6092,-2.2436,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year3,2754.6667,3245,84.8896,86.9454,2.0421,-2.0558,0.601,-3.4205,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,8268.8333,9719,85.0791,86.8568,2.1083,-1.7778,0.3474,-5.1171,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,129.5,151,85.7616,86.8274,5.9632,-1.0659,2.6725,-0.3988,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Young,6818.8333,8054,84.6639,86.725,1.9252,-2.0611,0.3862,-5.3365,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Mature,1579.5,1816,86.9769,87.2386,2.1327,-0.2617,0.7691,-0.3403,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,2340.3333,2772,84.4276,86.5826,3.2659,-2.155,0.6557,-3.2864,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,4271.25,5026,84.9831,86.9303,2.309,-1.9472,0.4838,-4.0249,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,White,7447.0833,8706,85.5397,87.1768,2.0213,-1.6372,0.3604,-4.5428,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,BME,924,1130,81.7699,84.1207,1.5649,-2.3508,1.0963,-2.1443,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Black,177.75,205,86.7073,84.9916,0.7869,1.7157,2.3943,0.7166,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Asian,400.75,494,81.1235,84.2322,0.8835,-3.1087,1.689,-1.8405,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Other,345.5,431,80.1624,83.5788,2.7159,-3.4164,1.7954,-1.9029,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Disabled,Disabled,706.25,807,87.5155,85.7518,1.6658,1.7637,1.1781,1.4971,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Disabled,NotDisabled,7692.0833,9063,84.8735,86.9146,1.9899,-2.0411,0.3611,-5.6525,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Sex,Male,3622.0833,4278,84.6677,85.77,2.2342,-1.1023,0.5348,-2.0612,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Sex,Female,4776.25,5592,85.4122,87.6224,1.7562,-2.2102,0.4522,-4.8873,-
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,UK,8033.0833,9410,85.3675,86.9093,2.0266,-1.5417,0.3512,-4.3901,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,OtherEU,134.25,157,85.5096,85.0401,4.1803,0.4695,2.688,0.1746,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Domicile,NonEU,231,303,76.2376,84.5312,6.5542,-8.2936,2.109,-3.9324,--
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Core,Core,176.5,200,88.25,85.2133,2.2392,3.0367,2.2499,1.3497,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year1,55.25,63,87.6984,86.9247,3.9246,0.7737,3.9238,0.1972,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year2,71.75,84,85.4167,85.2722,3.3392,0.1444,3.6018,0.0401,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Year,Year3,49.5,53,93.3962,83.8179,2.8264,9.5783,4.0318,2.3757,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,175.5,199,88.191,85.4612,2.9422,2.7298,2.2492,1.2137,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,N,0,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Age,Young,126.75,141,89.8936,84.0844,2.3618,5.8092,2.6814,2.1665,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Age,Mature,49.75,59,84.322,87.5055,2.7395,-3.1835,4.2526,-0.7486,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,DP,18,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,DP,19,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,White,DP,179,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,BME,DP,12,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Black,N,5,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Asian,N,5,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Ethnicity,Other,R,0,R,R,R,R,R,R,R
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Disabled,Disabled,DP,15,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Disabled,NotDisabled,DP,185,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Sex,Male,DP,151,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Sex,Female,DP,49,DP,DP,DP,DP,DP,DP,++
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,UK,175.5,199,88.191,85.1397,2.3046,3.0512,2.2572,1.3518,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,OtherEU,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,TheTeachingOnMyCourse,Domicile,NonEU,R,0,R,R,R,R,R,R,R
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Core,Core,7362.4167,9870,74.5939,72.023,1.9635,2.5709,0.4392,5.8535,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year1,2651.75,3558,74.5292,71.3052,2.3157,3.224,0.7315,4.4077,++
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year2,2300.45,3067,75.0065,72.2115,1.9747,2.795,0.7827,3.5709,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Year,Year3,2410.2167,3245,74.2748,72.6718,2.0423,1.603,0.7624,2.1026,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,LevelOfStudy,FirstDegree,7248.8167,9719,74.584,71.5834,2.1084,3.0006,0.4435,6.7657,++
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,LevelOfStudy,OtherUG,113.6,151,75.2318,77.7304,5.9633,-2.4986,3.2265,-0.7744,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Age,Young,5985.5667,8054,74.3179,71.3787,1.9253,2.9392,0.4895,6.0049,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Age,Mature,1376.85,1816,75.8177,74.8804,2.133,0.9373,0.9936,0.9434,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedEngland,England_Disadvantaged,2052.95,2772,74.0602,73.1316,3.2661,0.9287,0.8203,1.1321,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedEngland,England_NotDisadvantaged,3741.5,5026,74.4429,71.4384,2.3091,3.0045,0.6184,4.8589,++
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,White,6514.1,8706,74.8231,72.0941,2.0214,2.7291,0.4669,5.8448,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,BME,823.3167,1130,72.8599,71.4858,1.565,1.3741,1.3063,1.0519,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Black,161.4,205,78.7317,73.8198,0.787,4.9119,2.9143,1.6855,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Asian,351.85,494,71.2247,71.4315,0.8836,-0.2068,2.0047,-0.1031,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Ethnicity,Other,310.0667,431,71.9412,70.438,2.7161,1.5032,2.1415,0.7019,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Disabled,Disabled,597.45,807,74.0335,70.4409,1.666,3.5926,1.55,2.3178,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Disabled,NotDisabled,6764.9667,9063,74.6438,72.1639,1.99,2.4799,0.4578,5.4172,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Sex,Male,3206.5167,4278,74.9536,71.8593,2.2342,3.0944,0.6661,4.6457,++
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Sex,Female,4155.9,5592,74.3187,72.1483,1.7564,2.1704,0.5843,3.7148,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,UK,7027.7,9410,74.6833,72.0341,2.0267,2.6493,0.4498,5.8902,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,OtherEU,123.25,157,78.5032,69.9832,4.1802,8.52,3.3696,2.5285,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,FullTime,AssessmentAndFeedback,Domicile,NonEU,211.4667,303,69.791,73.494,6.5543,-3.7031,2.4244,-1.5274,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Core,Core,159.4,200,79.7,75.5008,2.2392,4.1992,2.683,1.5651,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year1,52,63,82.5397,76.4397,3.931,6.1,4.5131,1.3516,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year2,65.6,84,78.0952,75.8417,3.3389,2.2535,4.1817,0.5389,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Year,Year3,41.8,53,78.8679,74.4972,2.8241,4.3707,5.2165,0.8379,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,LevelOfStudy,FirstDegree,158.4,199,79.598,75.8784,2.9423,3.7196,2.6624,1.3971,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,LevelOfStudy,OtherUG,N,0,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Age,Young,116.2,141,82.4113,73.0912,2.3614,9.3202,3.2214,2.8932,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Age,Mature,43.2,59,73.2203,81.0177,2.74,-7.7973,5.0355,-1.5485,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedEngland,England_Disadvantaged,14.6,18,81.1111,71.0863,4.2365,10.0248,9.2358,1.0854,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedEngland,England_NotDisadvantaged,DP,19,DP,DP,DP,DP,DP,DP,+
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,White,DP,179,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,BME,DP,12,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Black,N,5,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Asian,N,5,N,N,N,N,N,N,N
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Ethnicity,Other,R,0,R,R,R,R,R,R,R
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Disabled,Disabled,DP,15,DP,DP,DP,DP,DP,DP,=
10003957,Liverpool John Moores University,HigherEducationInstitution,England,NorthWest,FullTime,3Years,Silver,PartTime,AssessmentAndFeedback,Disabled,NotDisabled,DP,185,DP,DP,DP,DP,DP,DP,=
