Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0019698,SUPINV-0019698,York St John University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"162,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019689,SUPINV-0019689,The University of Lancaster,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"160,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019581,SUPINV-0019581,Ravensbourne University London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"157,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019410,SUPINV-0019410,New City College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"154,853.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009411,SUPINV-0009411,The University of Nottingham,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"154,250.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019777,SUPINV-0019777,University College Birmingham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"153,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019739,SUPINV-0019739,The London School of Economics and Political Science,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"152,569.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019459,SUPINV-0019459,Oxford Brookes University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"151,887.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019424,SUPINV-0019424,University of Wolverhampton,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"150,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019527,SUPINV-0019527,University of Brighton,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"146,484.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019621,SUPINV-0019621,The School of Oriental and African Studies,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"141,261.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019737,SUPINV-0019737,University of Winchester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"140,312.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019408,SUPINV-0019408,Liverpool Hope University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"138,424.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019426,SUPINV-0019426,"University of the West of England, Bristol",16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"135,258.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009259,SUPINV-0009259,Leeds Beckett University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"126,750.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019661,SUPINV-0019661,The National Film and Television School,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"126,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009302,SUPINV-0009302,Nottingham Trent University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019429,SUPINV-0019429,Hartpury University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"119,268.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009314,SUPINV-0009314,Bath Spa University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"118,875.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0018798,SUPINV-0018798,Oxford Brookes University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"117,445.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019439,SUPINV-0019439,The Arts University Bournemouth,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"111,671.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019596,SUPINV-0019596,Blackburn College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"107,475.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0017116,SUPINV-0017116,The University of Lancaster,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,643.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019770,SUPINV-0019770,Liverpool School of Tropical Medicine,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"103,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019489,SUPINV-0019489,The Liverpool Institute for Performing Arts,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019474,SUPINV-0019474,Kingston University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"100,365.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019688,SUPINV-0019688,The Institute of Cancer Research,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"97,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019470,SUPINV-0019470,The University of Leicester,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"96,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019742,SUPINV-0019742,DN Colleges Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"96,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019647,SUPINV-0019647,Norwich University of the Arts,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"95,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019465,SUPINV-0019465,The University of Liverpool,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"94,789.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009545,SUPINV-0009545,Edge Hill University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"93,750.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019532,SUPINV-0019532,Bishop Grosseteste University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"92,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019720,SUPINV-0019720,Writtle University College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,784.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009430,SUPINV-0009430,The University of Sheffield,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"91,666.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019561,SUPINV-0019561,Bradford College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,180.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009404,SUPINV-0009404,The University of Manchester,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"88,530.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019406,SUPINV-0019406,Cornwall College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"87,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019548,SUPINV-0019548,The Royal Agricultural University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"85,833.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019745,SUPINV-0019745,Liverpool School of Tropical Medicine,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019523,SUPINV-0019523,University of Central Lancashire,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"82,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019736,SUPINV-0019736,Heart of Worcestershire College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"80,304.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009376,SUPINV-0009376,The University of Lancaster,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019515,SUPINV-0019515,Tyne Coast College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,857.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019428,SUPINV-0019428,Myerscough College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,575.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019610,SUPINV-0019610,Bishop Burton College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"76,913.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019488,SUPINV-0019488,University of Keele,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"75,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019734,SUPINV-0019734,University of Brighton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019435,SUPINV-0019435,University of St Mark & St John,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,893.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019411,SUPINV-0019411,New College Durham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,239.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019725,SUPINV-0019725,University College of Osteopathy (The),16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,229.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009361,SUPINV-0009361,The University of East Anglia,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"72,500.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019597,SUPINV-0019597,Plymouth College of Art,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"71,471.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019466,SUPINV-0019466,LTE Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"69,433.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009475,SUPINV-0009475,University of Lincoln,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"65,101.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019460,SUPINV-0019460,University of Newcastle upon Tyne,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"64,758.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019671,SUPINV-0019671,Grimsby Institute of Further and Higher Education,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,582.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019765,SUPINV-0019765,Leeds Trinity University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019514,SUPINV-0019514,University of Wolverhampton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009191,SUPINV-0009191,Anglia Ruskin University Higher Corporation,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"63,950.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0019283,SUPINV-0019283,"University of the West of England, Bristol",16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"63,105.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009424,SUPINV-0009424,The University of Reading,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019595,SUPINV-0019595,The College of Podiatry,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,Strategic�Interventions�NMAH,"62,450.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009292,SUPINV-0009292,Manchester Metropolitan University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"61,363.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009460,SUPINV-0009460,University of East London,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,625.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019546,SUPINV-0019546,South Thames Colleges Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019678,SUPINV-0019678,Askham Bryan College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,245.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009203,SUPINV-0009203,Harper Adams University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009215,SUPINV-0009215,Harper Adams University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019522,SUPINV-0019522,Harper Adams University,16/05/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019454,SUPINV-0019454,St Helens College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"59,521.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019681,SUPINV-0019681,Newman University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"57,752.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009368,SUPINV-0009368,The University of Hull,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,586.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009436,SUPINV-0009436,The University of Surrey,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,522.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009536,SUPINV-0009536,Coventry University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"56,133.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009417,SUPINV-0009417,The University of Nottingham,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"55,104.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019636,SUPINV-0019636,Bedford College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"55,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019684,SUPINV-0019684,Wigan and Leigh College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019639,SUPINV-0019639,City College Plymouth,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,624.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019504,SUPINV-0019504,Leeds City College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,152.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009397,SUPINV-0009397,The University of Liverpool,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"54,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019699,SUPINV-0019699,Leeds College of Music,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,619.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019420,SUPINV-0019420,York St John University,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"53,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019554,SUPINV-0019554,Bridgwater and Taunton College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019452,SUPINV-0019452,Leeds Arts University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019555,SUPINV-0019555,Rose Bruford College of Theatre and Performance,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"52,142.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009341,SUPINV-0009341,The University of Birmingham,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"51,250.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019566,SUPINV-0019566,Hull College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,977.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019746,SUPINV-0019746,Greater Brighton Metropolitan College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019501,SUPINV-0019501,University of Gloucestershire,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"50,260.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019528,SUPINV-0019528,The Trafford College Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,649.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019478,SUPINV-0019478,Sparsholt College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,048.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019771,SUPINV-0019771,Nottingham College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019741,SUPINV-0019741,Warrington & Vale Royal College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,207.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019412,SUPINV-0019412,Colchester Institute,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"46,637.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019476,SUPINV-0019476,Loughborough College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,931.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019650,SUPINV-0019650,The University of Sheffield,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019565,SUPINV-0019565,The Sheffield College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019539,SUPINV-0019539,The University of Bath,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"44,599.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0019249,SUPINV-0019249,The University of Leeds,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"42,438.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019552,SUPINV-0019552,Solihull College and University Centre,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,079.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019685,SUPINV-0019685,City College Norwich,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,859.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019482,SUPINV-0019482,Chesterfield College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019728,SUPINV-0019728,Quality Assurance Agency for HE,16/05/2019,112 Quality,Grant Funding,Quality Assessment,"40,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019442,SUPINV-0019442,Moulton College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,222.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019497,SUPINV-0019497,Leicester College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019613,SUPINV-0019613,RNN Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019686,SUPINV-0019686,Gateshead College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,184.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019445,SUPINV-0019445,AECC University College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019503,SUPINV-0019503,South Devon College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019767,SUPINV-0019767,The Liverpool Institute for Performing Arts,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,854.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0019281,SUPINV-0019281,The University of Manchester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"36,780.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019511,SUPINV-0019511,Leeds College of Building,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,621.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019772,SUPINV-0019772,Bishop Grosseteste University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,315.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019517,SUPINV-0019517,Burnley College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019462,SUPINV-0019462,Mid-Kent College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019648,SUPINV-0019648,Barnsley College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019475,SUPINV-0019475,South Essex College of Further and Higher Education,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019509,SUPINV-0019509,Staffordshire University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"35,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009521,SUPINV-0009521,Canterbury Christ Church University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"34,962.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019615,SUPINV-0019615,Havering College of Further and Higher Education,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"34,461.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019606,SUPINV-0019606,Birmingham Metropolitan College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,916.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009466,SUPINV-0009466,University of Exeter,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"33,612.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019443,SUPINV-0019443,The University of Surrey,16/05/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"33,541.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019468,SUPINV-0019468,Chichester College Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019712,SUPINV-0019712,Weston College of Further and Higher Education,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,582.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009253,SUPINV-0009253,Aston University,16/05/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"32,368.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019756,SUPINV-0019756,Walsall College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019529,SUPINV-0019529,Lakes College West Cumbria,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,218.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019721,SUPINV-0019721,Exeter College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019436,SUPINV-0019436,The City of Liverpool College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,417.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019417,SUPINV-0019417,The Northern School of Art,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,027.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019491,SUPINV-0019491,Lincoln College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019457,SUPINV-0019457,United Colleges Group,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019545,SUPINV-0019545,South & City College Birmingham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019729,SUPINV-0019729,North East Surrey College of Technology (NESCOT),16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019764,SUPINV-0019764,Newham College of Further Education,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,695.00"
